ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MLI,243181,Age specific fertility rate: 15-19,206,0,ML,Mali,1987,ML1987DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1987,DHS,,,,,
MLI,243119,Married women currently using any method of contraception,4.7,1,ML,Mali,1987,ML1987DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1987,DHS,2948,2938,,,
MLI,197490,Infant mortality rate,105,0,ML,Mali,1987,ML1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1987,DHS,,,90,120,
MLI,227476,Infant mortality rate,131,0,ML,Mali,1987,ML1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1987,DHS,,,118,144,
MLI,395043,Under-five mortality rate,247,0,ML,Mali,1987,ML1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1987,DHS,,,220,274,
MLI,236535,Under-five mortality rate,278,0,ML,Mali,1987,ML1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1987,DHS,,,254,303,
MLI,757393,Antenatal care from a skilled provider,32.4,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1987,DHS,1775,1755,,,
MLI,308532,Antenatal care from a skilled provider,32.1,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1987,DHS,2108,2079,,,
MLI,675867,Antenatal care from a skilled provider,32.3,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1987,DHS,1417,1388,,,
MLI,114826,Assistance during delivery from a skilled provider,26.7,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1987,DHS,2152,2109,,,
MLI,88219,Assistance during delivery from a skilled provider,26.2,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1987,DHS,3441,3358,,,
MLI,540869,Assistance during delivery from a skilled provider,26.3,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1987,DHS,1507,1471,,,
