Field,Label,Value
created,Created,2020-01-27T19:06:43.550041
description,Description,HXLated csv containing Water data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/c55a4d2c-97ac-42e3-a08b-7367c7e21162/resource/472e03a9-68ba-44b6-b0e6-f0a6a16a40f3/download/water_national_nam.csv
id,Resource ID,472e03a9-68ba-44b6-b0e6-f0a6a16a40f3
last_modified,Updated,2024-07-20T14:26:58.468643
metadata_modified,Metadata Updated,2024-07-20T14:27:59.817380
microdata,Microdata,False
dataset_id,Dataset ID,c55a4d2c-97ac-42e3-a08b-7367c7e21162
resource_type,Resource Type,file.upload
name,Resource Name,Water Data for Namibia
mimetype,MIME Type,text/csv
size,Size,34.9K
