Field,Label,Value
created,Created,2018-05-22T13:39:21.491723
description,Description,Timor-Leste administrative level 0 sex and age disaggregated 2022 projected population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/0a27693a-c453-4320-8d89-6b75025e1ac2/resource/bd538646-2487-45df-abaf-c26676a585a3/download/tls_admpop_adm0_2022.csv
id,Resource ID,bd538646-2487-45df-abaf-c26676a585a3
last_modified,Updated,2022-08-19T15:23:42.600197
metadata_modified,Metadata Updated,2022-08-19T15:24:12.100670
microdata,Microdata,False
dataset_id,Dataset ID,0a27693a-c453-4320-8d89-6b75025e1ac2
resource_type,Resource Type,file.upload
name,Resource Name,tls_admpop_adm0_2022.csv
mimetype,MIME Type,text/csv
size,Size,815.0B
