ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,North & West,4916918,Children with diarrhea,42.5,1,YE,Yemen,1991,YE1991DHS,CH_DIAR_C_DIA,94066010,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIARCDIA,YEDHS1991454001,1991-92,DHS,3656,3105,,,1
YEM,North & West,6062132,Children with diarrhea,37.7,1,YE,Yemen,1991,YE1991DHS,CH_DIAR_C_DIA,94066010,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIARCDIA,YEDHS1991454001,1991-92,DHS,5796,4925,,,1
YEM,South & East,199002,Children with diarrhea,15.7,1,YE,Yemen,1991,YE1991DHS,CH_DIAR_C_DIA,94066010,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIARCDIA,YEDHS1991454002,1991-92,DHS,581,988,,,1
YEM,South & East,3773271,Children with diarrhea,11.9,1,YE,Yemen,1991,YE1991DHS,CH_DIAR_C_DIA,94066010,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIARCDIA,YEDHS1991454002,1991-92,DHS,928,1572,,,1
YEM,North & West,4916917,Children with diarrhea with blood in the stools,9,1,YE,Yemen,1991,YE1991DHS,CH_DIAR_C_DIB,94066020,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIARCDIB,YEDHS1991454001,1991-92,DHS,3656,3105,,,1
YEM,North & West,6062133,Children with diarrhea with blood in the stools,8.8,1,YE,Yemen,1991,YE1991DHS,CH_DIAR_C_DIB,94066020,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIARCDIB,YEDHS1991454001,1991-92,DHS,5796,4925,,,1
YEM,South & East,199001,Children with diarrhea with blood in the stools,1.9,1,YE,Yemen,1991,YE1991DHS,CH_DIAR_C_DIB,94066020,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIARCDIB,YEDHS1991454002,1991-92,DHS,581,988,,,1
YEM,South & East,3773270,Children with diarrhea with blood in the stools,1.4,1,YE,Yemen,1991,YE1991DHS,CH_DIAR_C_DIB,94066020,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIARCDIB,YEDHS1991454002,1991-92,DHS,928,1572,,,1
YEM,North & West,4972281,Number of children born in the last five (or three) years,3656,0,YE,Yemen,1991,YE1991DHS,CH_DIAR_C_NUM,94066030,D,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIARCNUM,YEDHS1991454001,1991-92,DHS,,3105,,,1
YEM,North & West,6062134,Number of children born in the last five (or three) years,5796,0,YE,Yemen,1991,YE1991DHS,CH_DIAR_C_NUM,94066030,D,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIARCNUM,YEDHS1991454001,1991-92,DHS,,4925,,,1
YEM,South & East,199004,Number of children born in the last five (or three) years,581,0,YE,Yemen,1991,YE1991DHS,CH_DIAR_C_NUM,94066030,D,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIARCNUM,YEDHS1991454002,1991-92,DHS,,988,,,1
YEM,South & East,2667954,Number of children born in the last five (or three) years,928,0,YE,Yemen,1991,YE1991DHS,CH_DIAR_C_NUM,94066030,D,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIARCNUM,YEDHS1991454002,1991-92,DHS,,1572,,,1
YEM,North & West,4130842,Number of children born in the last five (or three) years (unweighted),3105,0,YE,Yemen,1991,YE1991DHS,CH_DIAR_C_UNW,94066040,U,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIARCUNW,YEDHS1991454001,1991-92,DHS,3656,,,,1
YEM,North & West,2661812,Number of children born in the last five (or three) years (unweighted),4925,0,YE,Yemen,1991,YE1991DHS,CH_DIAR_C_UNW,94066040,U,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIARCUNW,YEDHS1991454001,1991-92,DHS,5796,,,,1
YEM,South & East,199499,Number of children born in the last five (or three) years (unweighted),988,0,YE,Yemen,1991,YE1991DHS,CH_DIAR_C_UNW,94066040,U,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIARCUNW,YEDHS1991454002,1991-92,DHS,581,,,,1
YEM,South & East,3773274,Number of children born in the last five (or three) years (unweighted),1572,0,YE,Yemen,1991,YE1991DHS,CH_DIAR_C_UNW,94066040,U,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIARCUNW,YEDHS1991454002,1991-92,DHS,928,,,,1
YEM,North & West,5251214,Treatment of diarrhea: Advice or treatment was sought,35.3,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ADV,94096010,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIATCADV,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,933498,Treatment of diarrhea: Advice or treatment was sought,33.2,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ADV,94096010,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIATCADV,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
YEM,South & East,199323,Treatment of diarrhea: Advice or treatment was sought,57.8,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ADV,94096010,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIATCADV,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,6422065,Treatment of diarrhea: Advice or treatment was sought,57.9,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ADV,94096010,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIATCADV,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,5251221,Treatment of diarrhea: Oral rehydration solution (ORS),32.8,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORS,94096020,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIATCORS,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,933500,Treatment of diarrhea: Oral rehydration solution (ORS),30.4,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORS,94096020,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIATCORS,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
YEM,South & East,199317,Treatment of diarrhea: Oral rehydration solution (ORS),35.3,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORS,94096020,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIATCORS,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,6422067,Treatment of diarrhea: Oral rehydration solution (ORS),37.8,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORS,94096020,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIATCORS,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,5251236,Treatment of diarrhea: Recommended home fluids (RHF) at home,3.8,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_RHF,94096030,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIATCRHF,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,933501,Treatment of diarrhea: Recommended home fluids (RHF) at home,3.6,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_RHF,94096030,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIATCRHF,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
YEM,South & East,199318,Treatment of diarrhea: Recommended home fluids (RHF) at home,5.6,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_RHF,94096030,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIATCRHF,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,6422092,Treatment of diarrhea: Recommended home fluids (RHF) at home,5.9,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_RHF,94096030,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIATCRHF,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,5251237,Treatment of diarrhea: Either ORS or RHF,34.3,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORT,94096040,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,933503,Treatment of diarrhea: Either ORS or RHF,32.1,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORT,94096040,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
YEM,South & East,199319,Treatment of diarrhea: Either ORS or RHF,39.5,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORT,94096040,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,6422093,Treatment of diarrhea: Either ORS or RHF,42.1,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORT,94096040,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,5251239,Treatment of diarrhea: Increased fluids,34.9,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_INC,94096050,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIATCINC,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,933504,Treatment of diarrhea: Increased fluids,35.8,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_INC,94096050,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIATCINC,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
YEM,South & East,199320,Treatment of diarrhea: Increased fluids,21,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_INC,94096050,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIATCINC,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,6422094,Treatment of diarrhea: Increased fluids,21,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_INC,94096050,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIATCINC,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,5251240,Treatment of diarrhea: ORT or increased fluids,34.3,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORI,94096060,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIATCORI,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,933505,Treatment of diarrhea: ORT or increased fluids,32.1,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORI,94096060,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIATCORI,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
YEM,South & East,199321,Treatment of diarrhea: ORT or increased fluids,39.5,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORI,94096060,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIATCORI,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,6422095,Treatment of diarrhea: ORT or increased fluids,42.1,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORI,94096060,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIATCORI,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,5251220,"Treatment of diarrhea: No ORS, RHF or increased fluids",65.7,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_NON,94096070,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIATCNON,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,933497,"Treatment of diarrhea: No ORS, RHF or increased fluids",67.9,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_NON,94096070,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIATCNON,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
YEM,South & East,199316,"Treatment of diarrhea: No ORS, RHF or increased fluids",60.5,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_NON,94096070,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIATCNON,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,6422064,"Treatment of diarrhea: No ORS, RHF or increased fluids",57.9,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_NON,94096070,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIATCNON,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,5251216,Treatment of diarrhea: Intravenous solution,4.2,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_IVS,94096110,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIATCIVS,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,933493,Treatment of diarrhea: Intravenous solution,3.9,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_IVS,94096110,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIATCIVS,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
YEM,South & East,199313,Treatment of diarrhea: Intravenous solution,1.3,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_IVS,94096110,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIATCIVS,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,6422060,Treatment of diarrhea: Intravenous solution,3,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_IVS,94096110,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIATCIVS,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,5251217,Treatment of diarrhea: Home remedy - other,22.2,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_HOM,94096130,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIATCHOM,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,933494,Treatment of diarrhea: Home remedy - other,20.9,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_HOM,94096130,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIATCHOM,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
YEM,South & East,199314,Treatment of diarrhea: Home remedy - other,46.8,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_HOM,94096130,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIATCHOM,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,6422061,Treatment of diarrhea: Home remedy - other,43.9,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_HOM,94096130,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIATCHOM,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,5251218,Treatment of diarrhea: No treatment,57.2,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_NOT,94096140,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIATCNOT,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,933495,Treatment of diarrhea: No treatment,59.3,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_NOT,94096140,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIATCNOT,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
YEM,South & East,199322,Treatment of diarrhea: No treatment,31.9,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_NOT,94096140,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIATCNOT,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,6422062,Treatment of diarrhea: No treatment,30.6,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_NOT,94096140,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIATCNOT,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,5251215,Treatment of diarrhea: don't know or missing,1.6,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_DKM,94096150,S,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIATCDKM,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,933499,Treatment of diarrhea: don't know or missing,2,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_DKM,94096150,S,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIATCDKM,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
YEM,South & East,199324,Treatment of diarrhea: don't know or missing,1,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_DKM,94096150,S,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIATCDKM,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,6422066,Treatment of diarrhea: don't know or missing,2.1,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_DKM,94096150,S,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIATCDKM,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,5251238,Number of children born in the last five (or three) years,1556,0,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_NUM,94096160,D,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIATCNUM,YEDHS1991454001,1991-92,DHS,,1294,,,1
YEM,North & West,933502,Number of children born in the last five (or three) years,2184,0,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_NUM,94096160,D,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIATCNUM,YEDHS1991454001,1991-92,DHS,,1814,,,1
YEM,South & East,200392,Number of children born in the last five (or three) years,91,0,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_NUM,94096160,D,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIATCNUM,YEDHS1991454002,1991-92,DHS,,154,,,1
YEM,South & East,6424017,Number of children born in the last five (or three) years,111,0,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_NUM,94096160,D,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIATCNUM,YEDHS1991454002,1991-92,DHS,,185,,,1
YEM,North & West,2661826,Number of children born in the last five (or three) years (unweighted),1294,0,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_UNW,94096170,U,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS1991454001,1991-92,DHS,1556,,,,1
YEM,North & West,2661827,Number of children born in the last five (or three) years (unweighted),1814,0,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_UNW,94096170,U,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS1991454001,1991-92,DHS,2184,,,,1
YEM,South & East,199325,Number of children born in the last five (or three) years (unweighted),154,0,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_UNW,94096170,U,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS1991454002,1991-92,DHS,91,,,,1
YEM,South & East,3124000,Number of children born in the last five (or three) years (unweighted),185,0,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_UNW,94096170,U,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS1991454002,1991-92,DHS,111,,,,1
YEM,North & West,6122666,Feeding practices during diarrhea: Increased amount of fluids,34.9,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LMR,94136010,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,512933,Feeding practices during diarrhea: Increased amount of fluids,35.8,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LMR,94136010,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
YEM,South & East,198932,Feeding practices during diarrhea: Increased amount of fluids,21,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LMR,94136010,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,4135919,Feeding practices during diarrhea: Increased amount of fluids,21,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LMR,94136010,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,6122651,Feeding practices during diarrhea: Same amount of fluids,38.4,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LSM,94136020,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIFPCLSM,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,512930,Feeding practices during diarrhea: Same amount of fluids,37.9,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LSM,94136020,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIFPCLSM,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
