Field,Label,Value
created,Created,2023-10-24T10:43:43.214778
description,Description,"The data collected for the Area Baseline Assessment Round 28 reflects the up-to-date local administrative register of the IDP population as of 30 September 2023, equivalent to a total of 3,516,338 registered IDPs. Registered IDP figures were collected for 1,039 hromadas (78% of all hromadas covered in Ukrainian government-controlled areas)."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/558c18df-a907-48b6-831b-b3e44b7cc249/resource/36c4f4db-dc23-4fa7-89be-d7b314ae4559/download/ukr_areabaseline_round28_september_2023_public.xlsx
id,Resource ID,36c4f4db-dc23-4fa7-89be-d7b314ae4559
last_modified,Updated,2023-10-24T10:43:42.712774
metadata_modified,Metadata Updated,2023-10-24T11:24:48.436832
microdata,Microdata,False
dataset_id,Dataset ID,558c18df-a907-48b6-831b-b3e44b7cc249
resource_type,Resource Type,file.upload
name,Resource Name,Round 28 — Area Baseline Assessment (Raion level)
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,22.9K
