ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BGD,335218,Married women currently using any method of contraception,44.9,1,BD,Bangladesh,1994,BD1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1993-94,DHS,8840,8846,,,
BGD,335219,Married women currently using any modern method of contraception,36.6,1,BD,Bangladesh,1994,BD1994DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1993-94,DHS,8840,8846,,,
BGD,449402,Current users most recent supply or information from a public source,38.3,1,BD,Bangladesh,1994,BD1994DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1993-94,DHS,3279,3403,,,
BGD,449557,Current users most recent supply or information from a private medical source,9.6,1,BD,Bangladesh,1994,BD1994DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1993-94,DHS,3279,3403,,,
BGD,634087,First-year contraceptive discontinuation rate due to method failure,3.5,1,BD,Bangladesh,1994,BD1994DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1993-94,DHS,6987,6987,,,
BGD,634092,First-year contraceptive discontinuation rate due to all reasons,47.7,1,BD,Bangladesh,1994,BD1994DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1993-94,DHS,6987,6987,,,
BGD,46796,Unmet need for family planning,21.6,1,BD,Bangladesh,1994,BD1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1993-94,DHS,8840,8846,,,
BGD,46831,"Met need for family planning (currently using), total",44.9,1,BD,Bangladesh,1994,BD1994DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1993-94,DHS,8840,8846,,,
BGD,46798,Total demand for family planning,66.5,1,BD,Bangladesh,1994,BD1994DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1993-94,DHS,8840,8846,,,
BGD,500789,Demand for family planning satisfied by modern methods,55,1,BD,Bangladesh,1994,BD1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1993-94,DHS,5880,5955,,,
BGD,46830,Future use of contraception: In next 12 months,41.6,1,BD,Bangladesh,1994,BD1994DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1993-94,DHS,4869,4740,,,
BGD,271350,Married women currently using any method of contraception,49.8,1,BD,Bangladesh,1997,BD1997DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1996-97,DHS,8307,8306,,,
BGD,271351,Married women currently using any modern method of contraception,42.1,1,BD,Bangladesh,1997,BD1997DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1996-97,DHS,8307,8306,,,
BGD,479062,Current users most recent supply or information from a public source,35.3,1,BD,Bangladesh,1997,BD1997DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1996-97,DHS,3548,3538,,,
BGD,479063,Current users most recent supply or information from a private medical source,14.6,1,BD,Bangladesh,1997,BD1997DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1996-97,DHS,3548,3538,,,
BGD,468401,First-year contraceptive discontinuation rate due to method failure,3.8,1,BD,Bangladesh,1997,BD1997DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1996-97,DHS,6554,6332,,,
BGD,468404,First-year contraceptive discontinuation rate due to all reasons,46.8,1,BD,Bangladesh,1997,BD1997DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1996-97,DHS,6554,6332,,,
BGD,86133,Unmet need for family planning,19.7,1,BD,Bangladesh,1997,BD1997DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1996-97,DHS,8307,8306,,,
BGD,86129,"Met need for family planning (currently using), total",49.8,1,BD,Bangladesh,1997,BD1997DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1996-97,DHS,8307,8306,,,
BGD,86135,Total demand for family planning,69.5,1,BD,Bangladesh,1997,BD1997DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1996-97,DHS,8307,8306,,,
BGD,335900,Demand for family planning satisfied by modern methods,60.6,1,BD,Bangladesh,1997,BD1997DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1996-97,DHS,5773,5740,,,
BGD,91935,Future use of contraception: In next 12 months,42,1,BD,Bangladesh,1997,BD1997DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1996-97,DHS,4168,4176,,,
BGD,613635,Married women currently using any method of contraception,54.3,1,BD,Bangladesh,2000,BD2000DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1999-00,DHS,9540,9530,,,
BGD,613636,Married women currently using any modern method of contraception,44,1,BD,Bangladesh,2000,BD2000DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1999-00,DHS,9540,9530,,,
BGD,489636,Current users most recent supply or information from a public source,64.9,1,BD,Bangladesh,2000,BD2000DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1999-00,DHS,4242,4241,,,
BGD,489647,Current users most recent supply or information from a private medical source,21.9,1,BD,Bangladesh,2000,BD2000DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1999-00,DHS,4242,4241,,,
BGD,580037,First-year contraceptive discontinuation rate due to method failure,4.2,1,BD,Bangladesh,2000,BD2000DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1999-00,DHS,8504,8416,,,
BGD,580036,First-year contraceptive discontinuation rate due to all reasons,48.3,1,BD,Bangladesh,2000,BD2000DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1999-00,DHS,8504,8416,,,
BGD,583839,Believes fertile period is middle of the cycle,16.8,1,BD,Bangladesh,2000,BD2000DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1999-00,DHS,10358,10373,,,
BGD,682748,Unmet need for family planning,18.2,1,BD,Bangladesh,2000,BD2000DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1999-00,DHS,9540,9530,,,
BGD,682752,"Met need for family planning (currently using), total",54.3,1,BD,Bangladesh,2000,BD2000DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1999-00,DHS,9540,9530,,,
BGD,682745,Total demand for family planning,72.5,1,BD,Bangladesh,2000,BD2000DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1999-00,DHS,9540,9530,,,
BGD,270063,Demand for family planning satisfied by modern methods,60.6,1,BD,Bangladesh,2000,BD2000DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1999-00,DHS,6919,6935,,,
BGD,169761,Married women currently using any method of contraception,58.5,1,BD,Bangladesh,2004,BD2004DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2004,DHS,10436,10417,,,
BGD,169762,Married women currently using any modern method of contraception,47.6,1,BD,Bangladesh,2004,BD2004DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2004,DHS,10436,10417,,,
BGD,556656,Current users most recent supply or information from a public source,57.5,1,BD,Bangladesh,2004,BD2004DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2004,DHS,5021,4962,,,
BGD,556657,Current users most recent supply or information from a private medical source,31.3,1,BD,Bangladesh,2004,BD2004DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2004,DHS,5021,4962,,,
BGD,438328,Users informed about side effect or problems of method used,30,1,BD,Bangladesh,2004,BD2004DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2004,DHS,3262,3208,,,
BGD,663596,First-year contraceptive discontinuation rate due to method failure,4.5,1,BD,Bangladesh,2004,BD2004DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2004,DHS,10474,10290,,,
