Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
EST,2021,SH.DYN.MORT,2
EST,2020,SH.DYN.MORT,2.1
EST,2019,SH.DYN.MORT,2.3
EST,2018,SH.DYN.MORT,2.5
EST,2017,SH.DYN.MORT,2.7
EST,2016,SH.DYN.MORT,2.9
EST,2015,SH.DYN.MORT,3.1
EST,2014,SH.DYN.MORT,3.4
EST,2013,SH.DYN.MORT,3.6
EST,2012,SH.DYN.MORT,3.9
EST,2011,SH.DYN.MORT,4.2
EST,2010,SH.DYN.MORT,4.6
EST,2009,SH.DYN.MORT,5
EST,2008,SH.DYN.MORT,5.5
EST,2007,SH.DYN.MORT,6
EST,2006,SH.DYN.MORT,6.5
EST,2005,SH.DYN.MORT,7.1
EST,2004,SH.DYN.MORT,7.8
EST,2003,SH.DYN.MORT,8.5
EST,2002,SH.DYN.MORT,9.3
EST,2001,SH.DYN.MORT,10.1
EST,2000,SH.DYN.MORT,11
EST,1999,SH.DYN.MORT,11.9
EST,1998,SH.DYN.MORT,12.9
EST,1997,SH.DYN.MORT,13.9
EST,1996,SH.DYN.MORT,14.8
EST,1995,SH.DYN.MORT,15.7
EST,1994,SH.DYN.MORT,16.4
EST,1993,SH.DYN.MORT,17
EST,1992,SH.DYN.MORT,17.3
EST,1991,SH.DYN.MORT,17.5
EST,1990,SH.DYN.MORT,17.7
EST,1989,SH.DYN.MORT,17.8
EST,1988,SH.DYN.MORT,18
EST,1987,SH.DYN.MORT,18.3
EST,1986,SH.DYN.MORT,18.6
EST,1985,SH.DYN.MORT,19
EST,1984,SH.DYN.MORT,19.5
EST,1983,SH.DYN.MORT,20.2
EST,1982,SH.DYN.MORT,20.9
EST,1981,SH.DYN.MORT,21.7
EST,1980,SH.DYN.MORT,22.5
EST,2020,SI.POV.DDAY,0.3
EST,2019,SI.POV.DDAY,0.6
EST,2018,SI.POV.DDAY,0.2
EST,2017,SI.POV.DDAY,0.3
EST,2016,SI.POV.DDAY,0.5
EST,2015,SI.POV.DDAY,0.6
EST,2014,SI.POV.DDAY,0.8
EST,2013,SI.POV.DDAY,0.9
EST,2012,SI.POV.DDAY,0.7
EST,2011,SI.POV.DDAY,1
EST,2010,SI.POV.DDAY,0.8
EST,2009,SI.POV.DDAY,0.6
EST,2008,SI.POV.DDAY,0.4
EST,2007,SI.POV.DDAY,0.4
EST,2006,SI.POV.DDAY,0.8
EST,2005,SI.POV.DDAY,0.8
EST,2004,SI.POV.DDAY,1.1
EST,2003,SI.POV.DDAY,2.5
EST,2022,SP.POP.GROW,1.33655151148286
EST,2021,SP.POP.GROW,0.105996956310127
EST,2020,SP.POP.GROW,0.197559185177642
EST,2019,SP.POP.GROW,0.371554389037477
EST,2018,SP.POP.GROW,0.348039137980543
EST,2017,SP.POP.GROW,0.121070631466687
EST,2016,SP.POP.GROW,0.0291122255540077
EST,2015,SP.POP.GROW,0.0655525295417938
EST,2014,SP.POP.GROW,-0.262256175097854
EST,2013,SP.POP.GROW,-0.355891802625531
EST,2012,SP.POP.GROW,-0.357944411443807
EST,2011,SP.POP.GROW,-0.303582823643979
EST,2010,SP.POP.GROW,-0.22805796852935
EST,2009,SP.POP.GROW,-0.192768077420229
EST,2008,SP.POP.GROW,-0.268133719541207
