Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Guinea,GIN,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,49.00714
Guinea,GIN,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,48.17296
Guinea,GIN,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,47.33878
Guinea,GIN,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,46.5046
Guinea,GIN,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,45.67042
Guinea,GIN,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,44.83624
Guinea,GIN,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,44.00206
Guinea,GIN,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,43.16788
Guinea,GIN,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,42.3337
Guinea,GIN,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,41.49952
Guinea,GIN,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,40.66534
Guinea,GIN,2018,Income share held by second 20%,SI.DST.02ND.20,13.1
Guinea,GIN,2012,Income share held by second 20%,SI.DST.02ND.20,12.2
Guinea,GIN,2007,Income share held by second 20%,SI.DST.02ND.20,10.7
Guinea,GIN,2002,Income share held by second 20%,SI.DST.02ND.20,9.8
Guinea,GIN,1994,Income share held by second 20%,SI.DST.02ND.20,8.8
Guinea,GIN,1991,Income share held by second 20%,SI.DST.02ND.20,8.3
Guinea,GIN,2018,Income share held by third 20%,SI.DST.03RD.20,17.3
Guinea,GIN,2012,Income share held by third 20%,SI.DST.03RD.20,16.4
Guinea,GIN,2007,Income share held by third 20%,SI.DST.03RD.20,14.8
Guinea,GIN,2002,Income share held by third 20%,SI.DST.03RD.20,14.1
Guinea,GIN,1994,Income share held by third 20%,SI.DST.03RD.20,13.4
Guinea,GIN,1991,Income share held by third 20%,SI.DST.03RD.20,14.6
Guinea,GIN,2018,Income share held by fourth 20%,SI.DST.04TH.20,22.9
Guinea,GIN,2012,Income share held by fourth 20%,SI.DST.04TH.20,22.4
Guinea,GIN,2007,Income share held by fourth 20%,SI.DST.04TH.20,22
Guinea,GIN,2002,Income share held by fourth 20%,SI.DST.04TH.20,20.9
Guinea,GIN,1994,Income share held by fourth 20%,SI.DST.04TH.20,20.6
Guinea,GIN,1991,Income share held by fourth 20%,SI.DST.04TH.20,23.9
Guinea,GIN,2018,Income share held by highest 20%,SI.DST.05TH.20,38.2
Guinea,GIN,2012,Income share held by highest 20%,SI.DST.05TH.20,41.5
Guinea,GIN,2007,Income share held by highest 20%,SI.DST.05TH.20,46.3
Guinea,GIN,2002,Income share held by highest 20%,SI.DST.05TH.20,49.4
Guinea,GIN,1994,Income share held by highest 20%,SI.DST.05TH.20,52
Guinea,GIN,1991,Income share held by highest 20%,SI.DST.05TH.20,50.2
Guinea,GIN,2018,Income share held by highest 10%,SI.DST.10TH.10,23.1
Guinea,GIN,2012,Income share held by highest 10%,SI.DST.10TH.10,26.4
Guinea,GIN,2007,Income share held by highest 10%,SI.DST.10TH.10,30.1
Guinea,GIN,2002,Income share held by highest 10%,SI.DST.10TH.10,34
Guinea,GIN,1994,Income share held by highest 10%,SI.DST.10TH.10,36
Guinea,GIN,1991,Income share held by highest 10%,SI.DST.10TH.10,31.7
Guinea,GIN,2018,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.7
Guinea,GIN,2012,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,11
Guinea,GIN,2007,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13.6
Guinea,GIN,2002,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,15.1
Guinea,GIN,1994,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,17.2
Guinea,GIN,1991,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,26.2
Guinea,GIN,2018,Income share held by lowest 10%,SI.DST.FRST.10,3.5
Guinea,GIN,2012,Income share held by lowest 10%,SI.DST.FRST.10,3
Guinea,GIN,2007,Income share held by lowest 10%,SI.DST.FRST.10,2.5
Guinea,GIN,2002,Income share held by lowest 10%,SI.DST.FRST.10,2.3
Guinea,GIN,1994,Income share held by lowest 10%,SI.DST.FRST.10,2.1
Guinea,GIN,1991,Income share held by lowest 10%,SI.DST.FRST.10,0.9
Guinea,GIN,2018,Income share held by lowest 20%,SI.DST.FRST.20,8.5
Guinea,GIN,2012,Income share held by lowest 20%,SI.DST.FRST.20,7.6
Guinea,GIN,2007,Income share held by lowest 20%,SI.DST.FRST.20,6.3
Guinea,GIN,2002,Income share held by lowest 20%,SI.DST.FRST.20,5.8
Guinea,GIN,1994,Income share held by lowest 20%,SI.DST.FRST.20,5.2
Guinea,GIN,1991,Income share held by lowest 20%,SI.DST.FRST.20,3
Guinea,GIN,2018,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,13.8
Guinea,GIN,2012,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,24.5
Guinea,GIN,2007,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,47.9
Guinea,GIN,2002,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,53.2
Guinea,GIN,1994,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,40.8
Guinea,GIN,1991,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,87.9
Guinea,GIN,2018,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,3.1
Guinea,GIN,2012,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,6.6
Guinea,GIN,2007,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,16.5
Guinea,GIN,2002,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,20.7
Guinea,GIN,1994,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,14.6
Guinea,GIN,1991,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,56.6
Guinea,GIN,2018,Gini index,SI.POV.GINI,29.6
Guinea,GIN,2012,Gini index,SI.POV.GINI,33.7
Guinea,GIN,2007,Gini index,SI.POV.GINI,39.4
Guinea,GIN,2002,Gini index,SI.POV.GINI,43
Guinea,GIN,1994,Gini index,SI.POV.GINI,46.1
Guinea,GIN,1991,Gini index,SI.POV.GINI,46.8
Guinea,GIN,2018,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,46.6
Guinea,GIN,2012,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,59.7
Guinea,GIN,2007,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,74.6
Guinea,GIN,2002,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,78.8
Guinea,GIN,1994,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,66.7
