category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,1985,2.34
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,1955,3.56
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,2020,0.86
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,1990,1.98
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,1960,3.42
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,2025,0.78
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,1995,1.65
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,1965,3.26
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,2030,0.7
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,2000,1.37
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,1970,3.1
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,2035,0.63
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,2005,1.14
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,1975,2.93
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,2040,0.56
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,2010,1.03
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,1980,2.7
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,2045,0.5
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,1950,3.68
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.3,-9.3,289,LR,Liberia,2015,0.94
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.310557,-10.804752,289,LR,Monrovia,2000,-0.29
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,6.310557,-10.804752,289,LR,Monrovia,2010,-2.68
City prosperity,cpi_quality_of_live_index,Quality of life index,p,6.310557,-10.804752,289,LR,Monrovia,2012,0.381
Slum dwellers,protected_well,Access to protected well,p,6.3,-9.3,289,LR,Liberia,2007,59.6
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,6.3,-9.3,289,LR,Liberia,2000,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,6.3,-9.3,289,LR,Liberia,1985,1
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,6.3,-9.3,289,LR,Liberia,2007,59.5
Slum dwellers,urban_population_share_national,Share in national urban population,p,6.310557,-10.804752,289,LR,Monrovia,2000,66.2
Slum dwellers,urban_population_share_national,Share in national urban population,p,6.310557,-10.804752,289,LR,Monrovia,2010,42.5
Slum dwellers,urban_population_share_national,Share in national urban population,p,6.310557,-10.804752,289,LR,Monrovia,2020,23.2
City prosperity,cpi_environment_index,Environmental Sustainability index,p,6.310557,-10.804752,289,LR,Monrovia,2012,0.886
Streets,percentage_of_roads,Percentage of roads measured in length,p,6.3,-9.3,289,LR,Liberia,2000,6.2
Slum dwellers,connection_to_electricity,Connection to electricity,p,6.3,-9.3,289,LR,Liberia,2007,6.9
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,6.3,-9.3,289,LR,Liberia,2007,7.2
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,6.3,-9.3,289,LR,Liberia,1990,14
Slum dwellers,piped_water,Access to piped water,p,6.3,-9.3,289,LR,Liberia,2007,7.1
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,6.3,-9.3,289,LR,Liberia,1985,41.19
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,6.3,-9.3,289,LR,Liberia,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,6.3,-9.3,289,LR,Liberia,2020,55.86
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,6.3,-9.3,289,LR,Liberia,1990,-7.74
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,6.3,-9.3,289,LR,Liberia,1960,100
