Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CYP,2021,SE.PRM.ENRR,99.1028137207031
CYP,2020,SE.PRM.ENRR,100.735160827637
CYP,2019,SE.PRM.ENRR,100.477699279785
CYP,2018,SE.PRM.ENRR,99.7954406738281
CYP,2017,SE.PRM.ENRR,99.3066864013672
CYP,2016,SE.PRM.ENRR,98.5455093383789
CYP,2015,SE.PRM.ENRR,99.3001174926758
CYP,2014,SE.PRM.ENRR,99.152717590332
CYP,2013,SE.PRM.ENRR,99.7619781494141
CYP,2012,SE.PRM.ENRR,100.175346374512
CYP,2011,SE.PRM.ENRR,101.200538635254
CYP,2010,SE.PRM.ENRR,101.624328613281
CYP,2009,SE.PRM.ENRR,102.179481506348
CYP,2008,SE.PRM.ENRR,101.213508605957
CYP,2007,SE.PRM.ENRR,100.688270568848
CYP,2006,SE.PRM.ENRR,100.887046813965
CYP,2005,SE.PRM.ENRR,99.8711776733398
CYP,2004,SE.PRM.ENRR,97.1988677978516
CYP,2003,SE.PRM.ENRR,97.3882293701172
CYP,2002,SE.PRM.ENRR,97.7734527587891
CYP,2001,SE.PRM.ENRR,96.6496124267578
CYP,2000,SE.PRM.ENRR,96.7313537597656
CYP,2021,SP.DYN.LE00.IN,81.203
CYP,2020,SP.DYN.LE00.IN,81.391
CYP,2019,SP.DYN.LE00.IN,81.397
CYP,2018,SP.DYN.LE00.IN,81.382
CYP,2017,SP.DYN.LE00.IN,81.328
CYP,2016,SP.DYN.LE00.IN,81.056
CYP,2015,SP.DYN.LE00.IN,80.966
CYP,2014,SP.DYN.LE00.IN,80.771
CYP,2013,SP.DYN.LE00.IN,80.402
CYP,2012,SP.DYN.LE00.IN,80.109
CYP,2011,SP.DYN.LE00.IN,79.999
CYP,2010,SP.DYN.LE00.IN,79.665
CYP,2009,SP.DYN.LE00.IN,79.401
CYP,2008,SP.DYN.LE00.IN,78.981
CYP,2007,SP.DYN.LE00.IN,78.81
CYP,2006,SP.DYN.LE00.IN,78.371
CYP,2005,SP.DYN.LE00.IN,78.101
CYP,2004,SP.DYN.LE00.IN,77.944
CYP,2003,SP.DYN.LE00.IN,77.788
CYP,2002,SP.DYN.LE00.IN,77.487
CYP,2001,SP.DYN.LE00.IN,76.989
CYP,2000,SP.DYN.LE00.IN,76.568
CYP,1999,SP.DYN.LE00.IN,76.295
CYP,1998,SP.DYN.LE00.IN,76.182
CYP,1997,SP.DYN.LE00.IN,75.841
CYP,1996,SP.DYN.LE00.IN,75.522
CYP,1995,SP.DYN.LE00.IN,75.133
CYP,1994,SP.DYN.LE00.IN,74.72
CYP,1993,SP.DYN.LE00.IN,74.65
CYP,1992,SP.DYN.LE00.IN,74.177
CYP,1991,SP.DYN.LE00.IN,73.716
CYP,1990,SP.DYN.LE00.IN,73.539
CYP,1989,SP.DYN.LE00.IN,73.48
CYP,1988,SP.DYN.LE00.IN,73.129
CYP,1987,SP.DYN.LE00.IN,73.089
CYP,1986,SP.DYN.LE00.IN,72.651
CYP,1985,SP.DYN.LE00.IN,72.647
CYP,1984,SP.DYN.LE00.IN,72.255
CYP,1983,SP.DYN.LE00.IN,72.311
CYP,1982,SP.DYN.LE00.IN,71.981
CYP,1981,SP.DYN.LE00.IN,71.941
CYP,1980,SP.DYN.LE00.IN,71.95
CYP,1979,SP.DYN.LE00.IN,71.895
CYP,1978,SP.DYN.LE00.IN,71.767
