Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CHE,2007,AG.AGR.TRAC.NO,106200
CHE,2006,AG.AGR.TRAC.NO,106600
CHE,2005,AG.AGR.TRAC.NO,107000
CHE,2004,AG.AGR.TRAC.NO,107400
CHE,2003,AG.AGR.TRAC.NO,107828
CHE,2002,AG.AGR.TRAC.NO,108400
CHE,2001,AG.AGR.TRAC.NO,109000
CHE,2000,AG.AGR.TRAC.NO,109600
CHE,1999,AG.AGR.TRAC.NO,110200
CHE,1998,AG.AGR.TRAC.NO,110800
CHE,1997,AG.AGR.TRAC.NO,111400
CHE,1996,AG.AGR.TRAC.NO,112008
CHE,1995,AG.AGR.TRAC.NO,112400
CHE,1994,AG.AGR.TRAC.NO,112800
CHE,1993,AG.AGR.TRAC.NO,113200
CHE,1992,AG.AGR.TRAC.NO,113600
CHE,1991,AG.AGR.TRAC.NO,114000
CHE,1990,AG.AGR.TRAC.NO,114386
CHE,1989,AG.AGR.TRAC.NO,112600
CHE,1988,AG.AGR.TRAC.NO,110700
CHE,1987,AG.AGR.TRAC.NO,108800
CHE,1986,AG.AGR.TRAC.NO,106900
CHE,1985,AG.AGR.TRAC.NO,104994
CHE,1984,AG.AGR.TRAC.NO,103300
CHE,1983,AG.AGR.TRAC.NO,101500
CHE,1982,AG.AGR.TRAC.NO,99700
CHE,1981,AG.AGR.TRAC.NO,97900
CHE,1980,AG.AGR.TRAC.NO,96112
CHE,1979,AG.AGR.TRAC.NO,93900
CHE,1978,AG.AGR.TRAC.NO,91700
CHE,1977,AG.AGR.TRAC.NO,89500
CHE,1976,AG.AGR.TRAC.NO,87300
CHE,1975,AG.AGR.TRAC.NO,85078
CHE,1974,AG.AGR.TRAC.NO,82900
CHE,1973,AG.AGR.TRAC.NO,80700
CHE,1972,AG.AGR.TRAC.NO,78500
CHE,1971,AG.AGR.TRAC.NO,76300
CHE,1970,AG.AGR.TRAC.NO,74100
CHE,1969,AG.AGR.TRAC.NO,71909
CHE,1968,AG.AGR.TRAC.NO,69400
CHE,1967,AG.AGR.TRAC.NO,67000
CHE,1966,AG.AGR.TRAC.NO,64600
CHE,1965,AG.AGR.TRAC.NO,62159
CHE,1964,AG.AGR.TRAC.NO,59900
CHE,1963,AG.AGR.TRAC.NO,57800
CHE,1962,AG.AGR.TRAC.NO,55700
CHE,1961,AG.AGR.TRAC.NO,53600
CHE,2021,AG.CON.FERT.ZS,177.18726277902
CHE,2020,AG.CON.FERT.ZS,175.129995260622
CHE,2019,AG.CON.FERT.ZS,163.427996982906
CHE,2018,AG.CON.FERT.ZS,187.792802963991
CHE,2017,AG.CON.FERT.ZS,199.887916139272
CHE,2016,AG.CON.FERT.ZS,212.109999791821
CHE,2015,AG.CON.FERT.ZS,208.933535944385
CHE,2014,AG.CON.FERT.ZS,208.401251046148
CHE,2013,AG.CON.FERT.ZS,203.450171592723
CHE,2012,AG.CON.FERT.ZS,167.96145677969
CHE,2011,AG.CON.FERT.ZS,209.395181208943
CHE,2010,AG.CON.FERT.ZS,218.789179624787
CHE,2009,AG.CON.FERT.ZS,191.200252508613
CHE,2008,AG.CON.FERT.ZS,227.727453093067
CHE,2007,AG.CON.FERT.ZS,230.304807214949
CHE,2006,AG.CON.FERT.ZS,229.127129585768
CHE,2005,AG.CON.FERT.ZS,228.406982225256
CHE,2004,AG.CON.FERT.ZS,216.823900262287
CHE,2003,AG.CON.FERT.ZS,203.686245744793
CHE,2002,AG.CON.FERT.ZS,196.545638819328
CHE,2001,AG.CON.FERT.ZS,240.558579703316
CHE,2000,AG.CON.FERT.ZS,217.974529364263
CHE,1999,AG.CON.FERT.ZS,248.852351508338
CHE,1998,AG.CON.FERT.ZS,290.798938144262
CHE,1997,AG.CON.FERT.ZS,291.665782830961
CHE,1996,AG.CON.FERT.ZS,297.408949439765
CHE,1995,AG.CON.FERT.ZS,319.791467537258
CHE,1994,AG.CON.FERT.ZS,345.902805128617
CHE,1993,AG.CON.FERT.ZS,368.417945028139
CHE,1992,AG.CON.FERT.ZS,374.304120620488
CHE,1991,AG.CON.FERT.ZS,390.138189891299
CHE,1990,AG.CON.FERT.ZS,416.532288074624
CHE,1989,AG.CON.FERT.ZS,433.422636506716
CHE,1988,AG.CON.FERT.ZS,441.524921670346
CHE,1987,AG.CON.FERT.ZS,444.689013648165
CHE,1986,AG.CON.FERT.ZS,428.614205145845
CHE,1985,AG.CON.FERT.ZS,444.317190550508
CHE,1984,AG.CON.FERT.ZS,447.113372442705
CHE,1983,AG.CON.FERT.ZS,448.664424865439
CHE,1982,AG.CON.FERT.ZS,437.336111441777
CHE,1981,AG.CON.FERT.ZS,440.409065667227
CHE,1980,AG.CON.FERT.ZS,476.044105013438
CHE,1979,AG.CON.FERT.ZS,488.940733644561
CHE,1978,AG.CON.FERT.ZS,468.69171329603
CHE,1977,AG.CON.FERT.ZS,420.654230873209
CHE,1976,AG.CON.FERT.ZS,412.178619756428
CHE,1975,AG.CON.FERT.ZS,388.723231227975
CHE,1974,AG.CON.FERT.ZS,397.372742200328
