Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUV,2021,SE.ENR.PRIM.FM.ZS,0.961480021476746
TUV,2020,SE.ENR.PRIM.FM.ZS,1.0110399723053
TUV,2019,SE.ENR.PRIM.FM.ZS,0.964720010757446
TUV,2018,SE.ENR.PRIM.FM.ZS,0.922469973564148
TUV,2016,SE.ENR.PRIM.FM.ZS,0.935739994049072
TUV,2015,SE.ENR.PRIM.FM.ZS,0.961589992046356
TUV,2014,SE.ENR.PRIM.FM.ZS,0.960240006446838
TUV,2006,SE.ENR.PRIM.FM.ZS,0.962400019168854
TUV,2005,SE.ENR.PRIM.FM.ZS,0.971119999885559
TUV,2004,SE.ENR.PRIM.FM.ZS,1.02723002433777
TUV,2003,SE.ENR.PRIM.FM.ZS,1.04556000232697
TUV,2002,SE.ENR.PRIM.FM.ZS,1.07989001274109
TUV,2001,SE.ENR.PRIM.FM.ZS,1.05349004268646
TUV,2000,SE.ENR.PRIM.FM.ZS,0.981620013713837
TUV,1999,SE.ENR.PRIM.FM.ZS,0.973529994487762
TUV,1998,SE.ENR.PRIM.FM.ZS,0.922959983348846
TUV,1994,SE.ENR.PRIM.FM.ZS,1.0161999464035
TUV,1993,SE.ENR.PRIM.FM.ZS,0.997929990291595
TUV,1990,SE.ENR.PRIM.FM.ZS,1.09802997112274
TUV,1987,SE.ENR.PRIM.FM.ZS,0.932439982891083
TUV,1986,SE.ENR.PRIM.FM.ZS,0.909449994564056
TUV,1984,SE.ENR.PRIM.FM.ZS,0.889259994029999
TUV,2022,SG.GEN.PARL.ZS,6.25
TUV,2021,SG.GEN.PARL.ZS,6.25
TUV,2020,SG.GEN.PARL.ZS,6.25
TUV,2019,SG.GEN.PARL.ZS,6.25
TUV,2018,SG.GEN.PARL.ZS,6.66666666666667
TUV,2017,SG.GEN.PARL.ZS,6.66666666666667
TUV,2016,SG.GEN.PARL.ZS,6.66666666666667
TUV,2015,SG.GEN.PARL.ZS,6.66666666666667
TUV,2014,SG.GEN.PARL.ZS,6.66666666666667
TUV,2013,SG.GEN.PARL.ZS,6.66666666666667
TUV,2012,SG.GEN.PARL.ZS,6.66666666666667
TUV,2011,SG.GEN.PARL.ZS,6.66666666666667
TUV,2010,SG.GEN.PARL.ZS,0
TUV,2009,SG.GEN.PARL.ZS,0
TUV,2008,SG.GEN.PARL.ZS,0
TUV,2007,SG.GEN.PARL.ZS,0
TUV,2006,SG.GEN.PARL.ZS,0
TUV,2005,SG.GEN.PARL.ZS,0
TUV,2004,SG.GEN.PARL.ZS,0
TUV,2003,SG.GEN.PARL.ZS,0
TUV,2001,SG.GEN.PARL.ZS,0
TUV,2000,SG.GEN.PARL.ZS,0
TUV,1999,SG.GEN.PARL.ZS,0
TUV,1997,SG.GEN.PARL.ZS,8.33333333333333
TUV,2021,SP.ADO.TFRT,33.085
TUV,2020,SP.ADO.TFRT,33.603
TUV,2019,SP.ADO.TFRT,33.234
TUV,2018,SP.ADO.TFRT,33.299
TUV,2017,SP.ADO.TFRT,33.415
TUV,2016,SP.ADO.TFRT,33.812
TUV,2015,SP.ADO.TFRT,33.965
TUV,2014,SP.ADO.TFRT,34.249
TUV,2013,SP.ADO.TFRT,34.788
TUV,2012,SP.ADO.TFRT,35.746
TUV,2011,SP.ADO.TFRT,35.515
TUV,2010,SP.ADO.TFRT,35.278
TUV,2009,SP.ADO.TFRT,35.087
TUV,2008,SP.ADO.TFRT,34.766
TUV,2007,SP.ADO.TFRT,34.377
TUV,2006,SP.ADO.TFRT,34.708
TUV,2005,SP.ADO.TFRT,33.72
TUV,2004,SP.ADO.TFRT,33.573
TUV,2003,SP.ADO.TFRT,33.444
TUV,2002,SP.ADO.TFRT,33.755
TUV,2001,SP.ADO.TFRT,33.875
TUV,2000,SP.ADO.TFRT,34.824
TUV,1999,SP.ADO.TFRT,34.281
TUV,1998,SP.ADO.TFRT,33.424
TUV,1997,SP.ADO.TFRT,32.789
TUV,1996,SP.ADO.TFRT,33.606
TUV,1995,SP.ADO.TFRT,35.73
TUV,1994,SP.ADO.TFRT,37.98
TUV,1993,SP.ADO.TFRT,40.967
TUV,1992,SP.ADO.TFRT,44.428
TUV,1991,SP.ADO.TFRT,46.313
TUV,1990,SP.ADO.TFRT,46.984
TUV,1989,SP.ADO.TFRT,47.06
TUV,1988,SP.ADO.TFRT,47.994
TUV,1987,SP.ADO.TFRT,49.32
TUV,1986,SP.ADO.TFRT,49.533
TUV,1985,SP.ADO.TFRT,49.558
TUV,1984,SP.ADO.TFRT,49.249
TUV,1983,SP.ADO.TFRT,48.643
TUV,1982,SP.ADO.TFRT,48.052
TUV,1981,SP.ADO.TFRT,46.962
TUV,1980,SP.ADO.TFRT,45.64
TUV,1979,SP.ADO.TFRT,43.915
TUV,1978,SP.ADO.TFRT,41.498
TUV,1977,SP.ADO.TFRT,39.549
TUV,1976,SP.ADO.TFRT,39.054
TUV,1975,SP.ADO.TFRT,40.159
TUV,1974,SP.ADO.TFRT,41.429
TUV,1973,SP.ADO.TFRT,43.091
TUV,1972,SP.ADO.TFRT,44.831
TUV,1971,SP.ADO.TFRT,46.3
TUV,1970,SP.ADO.TFRT,46.337
TUV,1969,SP.ADO.TFRT,47.243
TUV,1968,SP.ADO.TFRT,48.285
