Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NER,2018,SI.DST.50MD,7.9
NER,2014,SI.DST.50MD,8.6
NER,2011,SI.DST.50MD,5.6
NER,2007,SI.DST.50MD,7.2
NER,2005,SI.DST.50MD,13.1
NER,1994,SI.DST.50MD,15.1
NER,1992,SI.DST.50MD,9.9
NER,2018,SI.POV.DDAY,50.9
NER,2014,SI.POV.DDAY,53.6
NER,2011,SI.POV.DDAY,60.6
NER,2007,SI.POV.DDAY,78.9
NER,2005,SI.POV.DDAY,80.5
NER,1994,SI.POV.DDAY,85.5
NER,1992,SI.POV.DDAY,84.4
NER,2018,SI.POV.GAPS,15.5
NER,2014,SI.POV.GAPS,18.1
NER,2011,SI.POV.GAPS,19.2
NER,2007,SI.POV.GAPS,34.7
NER,2005,SI.POV.GAPS,40.9
NER,1994,SI.POV.GAPS,48.3
NER,1992,SI.POV.GAPS,40.3
