Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ATG,2018,UIS.E.2,4855
ATG,2017,UIS.E.2,5154
ATG,2015,UIS.E.2,5447
ATG,2014,UIS.E.2,5462
ATG,2012,UIS.E.2,5432
ATG,2011,UIS.E.2,5775
ATG,2010,UIS.E.2,5899
ATG,2009,UIS.E.2,5955
ATG,2008,UIS.E.2,6055
ATG,2000,UIS.E.2,3288
ATG,2018,UIS.E.3,3001
ATG,2017,UIS.E.3,2685
ATG,2015,UIS.E.3,2601
ATG,2014,UIS.E.3,2615
ATG,2012,UIS.E.3,2951
ATG,2011,UIS.E.3,2674
ATG,2010,UIS.E.3,2537
ATG,2009,UIS.E.3,2602
ATG,2008,UIS.E.3,2573
ATG,2000,UIS.E.3,1988
ATG,2012,UIS.E.4,915
ATG,2011,UIS.E.4,912
ATG,2010,UIS.E.4,923
ATG,2009,UIS.E.4,923
ATG,2008,UIS.E.4,2450
ATG,2007,UIS.E.4,2227
ATG,2000,UIS.E.4,1288
