date,code,usdprice
#date,#meta+code,#value+usd
2009-01-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,38.1371
2009-02-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,37.9845
2009-03-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,33.7622
2009-04-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,33.0758
2009-05-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,32.9069
2009-05-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,32.9069
2009-06-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,34.2837
2009-06-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,34.2837
2009-07-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,27.3118
2009-08-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,28.5386
2009-09-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,32.0138
2009-10-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.3476
2009-11-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,31.6785
2009-12-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.8511
2010-01-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.4197
2010-02-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,28.3667
2010-03-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,28.4658
2010-04-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,27.2947
2010-05-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,29.3706
2010-05-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,29.3706
2010-06-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,27.1429
2010-06-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,27.1429
2010-07-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,27.3282
2010-08-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,28.3908
2010-09-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,28.5211
2010-10-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.2817
2010-11-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.7143
2010-11-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.7143
2010-12-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,31.7518
2011-01-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.5624
2011-02-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,31.4685
2011-03-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,32.1678
2011-04-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,32.526
2011-05-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,32.4138
2011-06-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,35.7483
2011-08-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,39.5833
2011-09-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,39.4366
2011-12-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,50.0
2012-06-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.8725
2012-06-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.8725
2012-07-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,32.2362
2012-08-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,40.0828
2012-09-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,34.1297
2012-10-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,38.3299
2012-11-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,38.3562
2012-12-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,37.7241
2013-01-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,36.3018
