Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PAK,2021,EG.ELC.ACCS.ZS,94.9228591918945
PAK,2020,EG.ELC.ACCS.ZS,94.4852828979492
PAK,2019,EG.ELC.ACCS.ZS,93.9
PAK,2018,EG.ELC.ACCS.ZS,93.3974914550781
PAK,2017,EG.ELC.ACCS.ZS,92.6610260009766
PAK,2016,EG.ELC.ACCS.ZS,91.8323059082031
PAK,2015,EG.ELC.ACCS.ZS,90.9774703979492
PAK,2014,EG.ELC.ACCS.ZS,90.1381759643555
PAK,2013,EG.ELC.ACCS.ZS,89.3315200805664
PAK,2012,EG.ELC.ACCS.ZS,88.5681991577148
PAK,2011,EG.ELC.ACCS.ZS,87.8373413085938
PAK,2010,EG.ELC.ACCS.ZS,87.1227264404297
PAK,2009,EG.ELC.ACCS.ZS,82.480354309082
PAK,2008,EG.ELC.ACCS.ZS,81.3506698608398
PAK,2007,EG.ELC.ACCS.ZS,80.2343826293945
PAK,2006,EG.ELC.ACCS.ZS,79.1353149414063
PAK,2005,EG.ELC.ACCS.ZS,78.0570907592773
PAK,2004,EG.ELC.ACCS.ZS,76.9981155395508
PAK,2003,EG.ELC.ACCS.ZS,75.9516143798828
PAK,2002,EG.ELC.ACCS.ZS,74.9105834960938
PAK,2001,EG.ELC.ACCS.ZS,73.8680114746094
PAK,2000,EG.ELC.ACCS.ZS,72.81689453125
PAK,1999,EG.ELC.ACCS.ZS,70.2653503417969
PAK,1998,EG.ELC.ACCS.ZS,70.46
PAK,2022,IC.ELC.DURS,20
PAK,2013,IC.ELC.DURS,82.8
PAK,2007,IC.ELC.DURS,106.3
PAK,2019,IC.ELC.TIME,112.65
PAK,2018,IC.ELC.TIME,161.85
PAK,2017,IC.ELC.TIME,161.85
PAK,2016,IC.ELC.TIME,161.85
PAK,2015,IC.ELC.TIME,161.2
PAK,2014,IC.ELC.TIME,180.7
PAK,2013,IC.ELC.TIME,180.7
