ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
SWZ,683239,Households using an improved water source,71.4,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2006-07,DHS,4843,4843,,,
SWZ,683243,Households using water piped into dwelling,17.4,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2006-07,DHS,4843,4843,,,
SWZ,683245,Households using a public tap/standpipe,17.6,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2006-07,DHS,4843,4843,,,
SWZ,683247,Households using a tubewell/borehole,6.9,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2006-07,DHS,4843,4843,,,
SWZ,683248,Households using a protected well,4.3,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2006-07,DHS,4843,4843,,,
SWZ,683242,Households using a protected spring,1.7,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2006-07,DHS,4843,4843,,,
SWZ,683263,Households using rainwater,0.5,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2006-07,DHS,4843,4843,,,
SWZ,683256,Households using tanker truck,1.6,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2006-07,DHS,4843,4843,,,
SWZ,683250,Households using bottled water,0.1,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2006-07,DHS,4843,4843,,,
SWZ,683262,Households using an unimproved water source,28.6,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2006-07,DHS,4843,4843,,,
SWZ,683240,Households using an unprotected well water,9.3,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2006-07,DHS,4843,4843,,,
SWZ,683241,Households using an unprotected spring,3.4,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2006-07,DHS,4843,4843,,,
SWZ,683255,Households using surface water,15.6,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2006-07,DHS,4843,4843,,,
SWZ,683257,Households using other water source,0.3,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2006-07,DHS,4843,4843,,,
SWZ,683264,Households: Total,100,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2006-07,DHS,4843,4843,,,
SWZ,706177,Population using an improved water source,65.2,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2006-07,DHS,22302,21523,,,
SWZ,706235,Population using water piped into dwelling,13.7,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2006-07,DHS,22302,21523,,,
SWZ,706178,Population using a public tap/standpipe,17.6,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2006-07,DHS,22302,21523,,,
SWZ,706185,Population using a tubewell/borehole,7.4,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2006-07,DHS,22302,21523,,,
SWZ,706186,Population using a protected well,5.5,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2006-07,DHS,22302,21523,,,
SWZ,706187,Population using a protected spring,2,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2006-07,DHS,22302,21523,,,
SWZ,706188,Population using rainwater,0.5,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2006-07,DHS,22302,21523,,,
SWZ,706182,Population using tanker truck,1.2,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2006-07,DHS,22302,21523,,,
SWZ,706180,Population using bottled water/demi john,0.1,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2006-07,DHS,22302,21523,,,
SWZ,706176,Population using an unimproved water source,34.8,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2006-07,DHS,22302,21523,,,
SWZ,706179,Population using an unprotected well water,11.2,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2006-07,DHS,22302,21523,,,
SWZ,706236,Population using an unprotected spring,4.4,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2006-07,DHS,22302,21523,,,
SWZ,706181,Population using surface water,18.9,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2006-07,DHS,22302,21523,,,
SWZ,706183,Population using other water source,0.2,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2006-07,DHS,22302,21523,,,
SWZ,706191,Population: Total,100,1,SZ,Eswatini,2006,SZ2006DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2006-07,DHS,22302,21523,,,
SWZ,683251,Households with water on the premises,43,1,SZ,Eswatini,2006,SZ2006DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2006-07,DHS,4843,4843,,,
SWZ,683266,Households with water 30 minutes or less away round trip,42.5,1,SZ,Eswatini,2006,SZ2006DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2006-07,DHS,4843,4843,,,
SWZ,683270,Households with water more than 30 minutes away round trip,14,1,SZ,Eswatini,2006,SZ2006DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2006-07,DHS,4843,4843,,,
SWZ,683271,Household with unknown or missing information on round trip time to water,0.5,1,SZ,Eswatini,2006,SZ2006DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2006-07,DHS,4843,4843,,,
SWZ,683272,Households: Total,100,1,SZ,Eswatini,2006,SZ2006DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2006-07,DHS,4843,4843,,,
SWZ,706189,Population with water on the premises,34.8,1,SZ,Eswatini,2006,SZ2006DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2006-07,DHS,22302,21523,,,
SWZ,706196,Population with water 30 minutes or less away round trip,48.6,1,SZ,Eswatini,2006,SZ2006DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2006-07,DHS,22302,21523,,,
SWZ,706190,Population with water more than 30 minutes away round trip,16.1,1,SZ,Eswatini,2006,SZ2006DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2006-07,DHS,22302,21523,,,
SWZ,706203,Population with unknown or missing information on round trip time to water,0.5,1,SZ,Eswatini,2006,SZ2006DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2006-07,DHS,22302,21523,,,
SWZ,706204,Population: Total,100,1,SZ,Eswatini,2006,SZ2006DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2006-07,DHS,22302,21523,,,
SWZ,683274,Households treating water by boiling,3,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2006-07,DHS,4843,4843,,,
SWZ,683268,Households treating water by adding bleach/chlorine,8.2,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2006-07,DHS,4843,4843,,,
SWZ,683253,Households treating water by straining through a cloth,0.1,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2006-07,DHS,4843,4843,,,
SWZ,683269,"Households treating water using a ceramic, sand or other filter",0.5,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2006-07,DHS,4843,4843,,,
SWZ,683254,Households treating water using solar disinfection,0,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_H_SOL,250231050,I,1000,0,Total,Total,0,,1,1,WSWTRTHSOL,,2006-07,DHS,4843,4843,,,
SWZ,683258,Households treating water using other methods,0.3,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2006-07,DHS,4843,4843,,,
SWZ,683259,Households not treating water,86,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2006-07,DHS,4843,4843,,,
SWZ,683260,Households with missing information on treatment of water,2.4,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_H_DKM,250231080,S,1000,0,Total,Total,0,,1,1,WSWTRTHDKM,,2006-07,DHS,4843,4843,,,
SWZ,683261,Households using an appropriate treatment method,11.2,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2006-07,DHS,4843,4843,,,
