category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,population_capital_cities,Population of capital cities,1000,32.29419,-64.783937,389,BM,Hamilton,2007,11
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,2050,63
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,1950,37
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,1955,41
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,1960,45
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,1965,49
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,1970,52
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,1975,54
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,1980,56
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,1985,58
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,1990,60
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,1995,61
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,2000,63
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,2005,64
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,2007,65
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,2010,65
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,2015,65
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,2020,66
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,2025,66
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,2030,66
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,2035,65
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,2040,65
Population,urban_population_countries,Urban population – Countries,1000,32.2,-64.45,389,BM,Bermuda,2045,64
Population,percentage_of_international_migrants,Percentage of international migrants,p,32.2,-64.45,389,BM,Bermuda,2000,27.6
Population,percentage_of_international_migrants,Percentage of international migrants,p,32.2,-64.45,389,BM,Bermuda,1995,26.8
Population,percentage_of_international_migrants,Percentage of international migrants,p,32.2,-64.45,389,BM,Bermuda,2005,29.3
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,2050,63
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,1950,37
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,1955,41
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,1960,45
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,1965,49
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,1970,52
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,1975,54
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,1980,56
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,1985,58
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,1990,60
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,1995,61
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,2000,63
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,2005,64
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,2007,65
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,2010,65
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,2015,65
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,2020,66
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,2025,66
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,2030,66
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,2035,65
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,2040,65
Population,population,Total population,1000,32.2,-64.45,389,BM,Bermuda,2045,64
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,32.2,-64.45,389,BM,Bermuda,2007,100
