Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GNQ,2019,SE.PRM.ENRR,51.1990127563477
GNQ,2018,SE.PRM.ENRR,51.233455657959
GNQ,2017,SE.PRM.ENRR,53.3753852844238
GNQ,2016,SE.PRM.ENRR,53.5364837646484
GNQ,2015,SE.PRM.ENRR,52.786979675293
GNQ,2012,SE.PRM.ENRR,64.0161666870117
GNQ,2011,SE.PRM.ENRR,62.6617584228516
GNQ,2010,SE.PRM.ENRR,62.4828300476074
GNQ,2009,SE.PRM.ENRR,61.2192306518555
GNQ,2008,SE.PRM.ENRR,60.8636589050293
GNQ,2005,SE.PRM.ENRR,71.3268203735352
GNQ,2003,SE.PRM.ENRR,73.1898727416992
GNQ,2002,SE.PRM.ENRR,80.5801696777344
GNQ,2001,SE.PRM.ENRR,84.3494110107422
GNQ,2000,SE.PRM.ENRR,83.407600402832
GNQ,1999,SE.PRM.ENRR,88.0031890869141
GNQ,1994,SE.PRM.ENRR,107.101852416992
GNQ,1993,SE.PRM.ENRR,109.487678527832
GNQ,1984,SE.PRM.ENRR,137.501678466797
GNQ,1983,SE.PRM.ENRR,120.154747009277
GNQ,1982,SE.PRM.ENRR,112.026832580566
GNQ,1981,SE.PRM.ENRR,116.358551025391
GNQ,1974,SE.PRM.ENRR,97.2719421386719
GNQ,1971,SE.PRM.ENRR,81.5673294067383
GNQ,2021,SP.DYN.LE00.IN,60.594
GNQ,2020,SP.DYN.LE00.IN,60.708
GNQ,2019,SP.DYN.LE00.IN,61.644
GNQ,2018,SP.DYN.LE00.IN,61.191
GNQ,2017,SP.DYN.LE00.IN,60.821
GNQ,2016,SP.DYN.LE00.IN,60.479
GNQ,2015,SP.DYN.LE00.IN,60.103
GNQ,2014,SP.DYN.LE00.IN,59.595
GNQ,2013,SP.DYN.LE00.IN,59.224
GNQ,2012,SP.DYN.LE00.IN,58.865
GNQ,2011,SP.DYN.LE00.IN,58.412
GNQ,2010,SP.DYN.LE00.IN,57.878
GNQ,2009,SP.DYN.LE00.IN,57.431
GNQ,2008,SP.DYN.LE00.IN,57.074
GNQ,2007,SP.DYN.LE00.IN,56.54
GNQ,2006,SP.DYN.LE00.IN,56.046
GNQ,2005,SP.DYN.LE00.IN,55.464
GNQ,2004,SP.DYN.LE00.IN,55.036
GNQ,2003,SP.DYN.LE00.IN,54.581
GNQ,2002,SP.DYN.LE00.IN,54.085
GNQ,2001,SP.DYN.LE00.IN,53.636
GNQ,2000,SP.DYN.LE00.IN,53.226
GNQ,1999,SP.DYN.LE00.IN,52.752
GNQ,1998,SP.DYN.LE00.IN,52.382
GNQ,1997,SP.DYN.LE00.IN,52.061
GNQ,1996,SP.DYN.LE00.IN,51.727
GNQ,1995,SP.DYN.LE00.IN,51.592
GNQ,1994,SP.DYN.LE00.IN,51.415
GNQ,1993,SP.DYN.LE00.IN,51.308
GNQ,1992,SP.DYN.LE00.IN,51.113
GNQ,1991,SP.DYN.LE00.IN,50.969
GNQ,1990,SP.DYN.LE00.IN,50.86
GNQ,1989,SP.DYN.LE00.IN,50.668
GNQ,1988,SP.DYN.LE00.IN,50.504
GNQ,1987,SP.DYN.LE00.IN,50.279
GNQ,1986,SP.DYN.LE00.IN,50.039
GNQ,1985,SP.DYN.LE00.IN,49.683
GNQ,1984,SP.DYN.LE00.IN,49.208
GNQ,1983,SP.DYN.LE00.IN,49.007
GNQ,1982,SP.DYN.LE00.IN,48.596
GNQ,1981,SP.DYN.LE00.IN,48.109
GNQ,1980,SP.DYN.LE00.IN,47.563
GNQ,1979,SP.DYN.LE00.IN,41.653
GNQ,1978,SP.DYN.LE00.IN,40.793
GNQ,1977,SP.DYN.LE00.IN,40.501
GNQ,1976,SP.DYN.LE00.IN,28.921
GNQ,1975,SP.DYN.LE00.IN,35.812
GNQ,1974,SP.DYN.LE00.IN,40.186
GNQ,1973,SP.DYN.LE00.IN,43.477
GNQ,1972,SP.DYN.LE00.IN,43.284
GNQ,1971,SP.DYN.LE00.IN,36.263
GNQ,1970,SP.DYN.LE00.IN,30.248
GNQ,1969,SP.DYN.LE00.IN,30.076
GNQ,1968,SP.DYN.LE00.IN,43.731
GNQ,1967,SP.DYN.LE00.IN,43.532
GNQ,1966,SP.DYN.LE00.IN,43.264
GNQ,1965,SP.DYN.LE00.IN,43.054
GNQ,1964,SP.DYN.LE00.IN,42.749
GNQ,1963,SP.DYN.LE00.IN,42.546
GNQ,1962,SP.DYN.LE00.IN,42.258
GNQ,1961,SP.DYN.LE00.IN,41.994
GNQ,1960,SP.DYN.LE00.IN,41.729
GNQ,2022,SP.POP.TOTL,1674908
GNQ,2021,SP.POP.TOTL,1634466
GNQ,2020,SP.POP.TOTL,1596049
GNQ,2019,SP.POP.TOTL,1553031
GNQ,2018,SP.POP.TOTL,1502091
GNQ,2017,SP.POP.TOTL,1450694
GNQ,2016,SP.POP.TOTL,1398927
GNQ,2015,SP.POP.TOTL,1346973
GNQ,2014,SP.POP.TOTL,1295183
GNQ,2013,SP.POP.TOTL,1243941
GNQ,2012,SP.POP.TOTL,1193636
GNQ,2011,SP.POP.TOTL,1144588
GNQ,2010,SP.POP.TOTL,1094524
GNQ,2009,SP.POP.TOTL,1043686
GNQ,2008,SP.POP.TOTL,994971
GNQ,2007,SP.POP.TOTL,948814
GNQ,2006,SP.POP.TOTL,905418
GNQ,2005,SP.POP.TOTL,864726
GNQ,2004,SP.POP.TOTL,826355
GNQ,2003,SP.POP.TOTL,789681
GNQ,2002,SP.POP.TOTL,754115
GNQ,2001,SP.POP.TOTL,719270
GNQ,2000,SP.POP.TOTL,684977
GNQ,1999,SP.POP.TOTL,655029
GNQ,1998,SP.POP.TOTL,629734
GNQ,1997,SP.POP.TOTL,605570
GNQ,1996,SP.POP.TOTL,582573
GNQ,1995,SP.POP.TOTL,560740
GNQ,1994,SP.POP.TOTL,539992
GNQ,1993,SP.POP.TOTL,520236
GNQ,1992,SP.POP.TOTL,501334
GNQ,1991,SP.POP.TOTL,483142
GNQ,1990,SP.POP.TOTL,465549
GNQ,1989,SP.POP.TOTL,448420
GNQ,1988,SP.POP.TOTL,431587
GNQ,1987,SP.POP.TOTL,414769
GNQ,1986,SP.POP.TOTL,397276
GNQ,1985,SP.POP.TOTL,378379
GNQ,1984,SP.POP.TOTL,357995
GNQ,1983,SP.POP.TOTL,336744
GNQ,1982,SP.POP.TOTL,315741
GNQ,1981,SP.POP.TOTL,296950
GNQ,1980,SP.POP.TOTL,282509
GNQ,1979,SP.POP.TOTL,273925
GNQ,1978,SP.POP.TOTL,270866
GNQ,1977,SP.POP.TOTL,271377
GNQ,1976,SP.POP.TOTL,276000
GNQ,1975,SP.POP.TOTL,283262
GNQ,1974,SP.POP.TOTL,290558
GNQ,1973,SP.POP.TOTL,298050
GNQ,1972,SP.POP.TOTL,305362
GNQ,1971,SP.POP.TOTL,311952
GNQ,1970,SP.POP.TOTL,316955
GNQ,1969,SP.POP.TOTL,318846
GNQ,1968,SP.POP.TOTL,315325
GNQ,1967,SP.POP.TOTL,308374
GNQ,1966,SP.POP.TOTL,301517
GNQ,1965,SP.POP.TOTL,295010
GNQ,1964,SP.POP.TOTL,288852
GNQ,1963,SP.POP.TOTL,283018
GNQ,1962,SP.POP.TOTL,277490
GNQ,1961,SP.POP.TOTL,272264
GNQ,1960,SP.POP.TOTL,267351
GNQ,2022,SP.POP.TOTL,1674908
GNQ,2021,SP.POP.TOTL,1634466
GNQ,2020,SP.POP.TOTL,1596049
GNQ,2019,SP.POP.TOTL,1553031
GNQ,2018,SP.POP.TOTL,1502091
GNQ,2017,SP.POP.TOTL,1450694
GNQ,2016,SP.POP.TOTL,1398927
GNQ,2015,SP.POP.TOTL,1346973
GNQ,2014,SP.POP.TOTL,1295183
GNQ,2013,SP.POP.TOTL,1243941
GNQ,2012,SP.POP.TOTL,1193636
GNQ,2011,SP.POP.TOTL,1144588
GNQ,2010,SP.POP.TOTL,1094524
GNQ,2009,SP.POP.TOTL,1043686
GNQ,2008,SP.POP.TOTL,994971
GNQ,2007,SP.POP.TOTL,948814
GNQ,2006,SP.POP.TOTL,905418
GNQ,2005,SP.POP.TOTL,864726
GNQ,2004,SP.POP.TOTL,826355
GNQ,2003,SP.POP.TOTL,789681
GNQ,2002,SP.POP.TOTL,754115
GNQ,2001,SP.POP.TOTL,719270
GNQ,2000,SP.POP.TOTL,684977
GNQ,1999,SP.POP.TOTL,655029
GNQ,1998,SP.POP.TOTL,629734
GNQ,1997,SP.POP.TOTL,605570
GNQ,1996,SP.POP.TOTL,582573
GNQ,1995,SP.POP.TOTL,560740
GNQ,1994,SP.POP.TOTL,539992
GNQ,1993,SP.POP.TOTL,520236
GNQ,1992,SP.POP.TOTL,501334
GNQ,1991,SP.POP.TOTL,483142
GNQ,1990,SP.POP.TOTL,465549
GNQ,1989,SP.POP.TOTL,448420
GNQ,1988,SP.POP.TOTL,431587
GNQ,1987,SP.POP.TOTL,414769
GNQ,1986,SP.POP.TOTL,397276
GNQ,1985,SP.POP.TOTL,378379
GNQ,1984,SP.POP.TOTL,357995
GNQ,1983,SP.POP.TOTL,336744
GNQ,1982,SP.POP.TOTL,315741
GNQ,1981,SP.POP.TOTL,296950
GNQ,1980,SP.POP.TOTL,282509
GNQ,1979,SP.POP.TOTL,273925
GNQ,1978,SP.POP.TOTL,270866
GNQ,1977,SP.POP.TOTL,271377
GNQ,1976,SP.POP.TOTL,276000
GNQ,1975,SP.POP.TOTL,283262
GNQ,1974,SP.POP.TOTL,290558
GNQ,1973,SP.POP.TOTL,298050
GNQ,1972,SP.POP.TOTL,305362
GNQ,1971,SP.POP.TOTL,311952
GNQ,1970,SP.POP.TOTL,316955
GNQ,1969,SP.POP.TOTL,318846
GNQ,1968,SP.POP.TOTL,315325
GNQ,1967,SP.POP.TOTL,308374
GNQ,1966,SP.POP.TOTL,301517
GNQ,1965,SP.POP.TOTL,295010
GNQ,1964,SP.POP.TOTL,288852
GNQ,1963,SP.POP.TOTL,283018
GNQ,1962,SP.POP.TOTL,277490
GNQ,1961,SP.POP.TOTL,272264
GNQ,1960,SP.POP.TOTL,267351
