ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,326120,Women first married by exact age 15,10.4,1,HN,Honduras,2005,HN2005DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2005-06,DHS,11709,11596,,,
HND,326122,Women first married by exact age 18,40.8,1,HN,Honduras,2005,HN2005DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2005-06,DHS,11709,11596,,,
HND,84033,Final say in all of the decisions [Women],57.8,1,HN,Honduras,2005,HN2005DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2005-06,DHS,11613,11709,,,
HND,638636,Wife beating justified for at least one specific reason [Women],15.5,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2005-06,DHS,19948,19948,,,
HND,453335,Women with secondary or higher education,35.3,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2005-06,DHS,19948,19948,,,
HND,606089,Married women employed in the last 12 months,46.2,1,HN,Honduras,2005,HN2005DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2005-06,DHS,11613,11709,,,
HND,705612,Women first married by exact age 15,9.5,1,HN,Honduras,2011,HN2011DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2011-12,DHS,13565,13410,,,
HND,705613,Women first married by exact age 18,37.4,1,HN,Honduras,2011,HN2011DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2011-12,DHS,13565,13410,,,
HND,479585,Men first married by exact age 15,2.3,1,HN,Honduras,2011,HN2011DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2011-12,DHS,3696,4125,,,
HND,479586,Men first married by exact age 18,14,1,HN,Honduras,2011,HN2011DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2011-12,DHS,3696,4125,,,
HND,657772,Do not own land [Women],88.3,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,1000,0,Total,Total,0,,1,1,WEOWNAWLNO,,2011-12,DHS,22757,22757,,,
HND,185127,Do not own land [Men],74.1,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEOWNAMLNO,,2011-12,DHS,6152,6190,,,
HND,136641,Final say in all of the decisions [Women],63.2,1,HN,Honduras,2011,HN2011DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2011-12,DHS,12847,13178,,,
HND,289684,Wife beating justified for at least one specific reason [Women],12.4,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2011-12,DHS,22757,22757,,,
HND,691923,Wife beating justified for at least one specific reason [Men],9.9,1,HN,Honduras,2011,HN2011DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2011-12,DHS,6152,6190,,,
HND,95517,Physical or sexual violence committed by husband/partner in last 12 months,11,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2011-12,DHS,11302,12494,,,
HND,95518,Physical or sexual or emotional violence committed by husband/partner in last 12 months,22.5,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2011-12,DHS,11302,12494,,,
HND,127676,Women with secondary or higher education,45.9,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2011-12,DHS,22757,22757,,,
HND,82005,Men with secondary or higher education,40.4,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2011-12,DHS,6152,6190,,,
HND,702989,Married women employed in the last 12 months,51.2,1,HN,Honduras,2011,HN2011DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2011-12,DHS,12847,13178,,,
HND,439052,Married men employed in the last 12 months,99.4,1,HN,Honduras,2011,HN2011DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,2011-12,DHS,3349,3954,,,
