ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,107670,Married women currently using any method of contraception,6,1,NG,Nigeria,1990,NG1990DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1990,DHS,6880,6696,,,
NGA,107671,Married women currently using any modern method of contraception,3.5,1,NG,Nigeria,1990,NG1990DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1990,DHS,6880,6696,,,
NGA,10716,Current users most recent supply or information from a public source,37.1,1,NG,Nigeria,1990,NG1990DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1990,DHS,329,457,,,
NGA,10717,Current users most recent supply or information from a private medical source,36.1,1,NG,Nigeria,1990,NG1990DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1990,DHS,329,457,,,
NGA,442005,Believes fertile period is middle of the cycle,20,1,NG,Nigeria,1990,NG1990DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1990,DHS,8781,8781,,,
NGA,345247,Unmet need for family planning,21.5,1,NG,Nigeria,1990,NG1990DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1990,DHS,6880,6696,,,
NGA,345254,"Met need for family planning (currently using), total",6,1,NG,Nigeria,1990,NG1990DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1990,DHS,6880,6696,,,
NGA,345253,Total demand for family planning,27.6,1,NG,Nigeria,1990,NG1990DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1990,DHS,6880,6696,,,
NGA,107466,Demand for family planning satisfied by modern methods,12.9,1,NG,Nigeria,1990,NG1990DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1990,DHS,1896,1997,,,
NGA,547550,Future use of contraception: In next 12 months,12.2,1,NG,Nigeria,1990,NG1990DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1990,DHS,6465,6160,,,
NGA,345661,Married women currently using any method of contraception,12.6,1,NG,Nigeria,2003,NG2003DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2003,DHS,5336,5157,,,
NGA,345662,Married women currently using any modern method of contraception,8.2,1,NG,Nigeria,2003,NG2003DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2003,DHS,5336,5157,,,
NGA,109822,Current users most recent supply or information from a public source,22.8,1,NG,Nigeria,2003,NG2003DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2003,DHS,597,616,,,
NGA,109823,Current users most recent supply or information from a private medical source,57.7,1,NG,Nigeria,2003,NG2003DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2003,DHS,597,616,,,
NGA,345700,Users informed about side effect or problems of method used,50.5,1,NG,Nigeria,2003,NG2003DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2003,DHS,294,278,,,
NGA,733819,Believes fertile period is middle of the cycle,20,1,NG,Nigeria,2003,NG2003DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2003,DHS,7620,7620,,,
NGA,345727,Unmet need for family planning,17.5,1,NG,Nigeria,2003,NG2003DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2003,DHS,5336,5157,,,
NGA,345731,"Met need for family planning (currently using), total",12.6,1,NG,Nigeria,2003,NG2003DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2003,DHS,5336,5157,,,
NGA,345737,Total demand for family planning,30.1,1,NG,Nigeria,2003,NG2003DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2003,DHS,5336,5157,,,
NGA,542805,Demand for family planning satisfied by modern methods,27.4,1,NG,Nigeria,2003,NG2003DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2003,DHS,1605,1585,,,
NGA,346055,Married women currently using any method of contraception,14.6,1,NG,Nigeria,2008,NG2008DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2008,DHS,23578,23954,,,
NGA,346056,Married women currently using any modern method of contraception,9.7,1,NG,Nigeria,2008,NG2008DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2008,DHS,23578,23954,,,
NGA,178143,Current users most recent supply or information from a public source,23.3,1,NG,Nigeria,2008,NG2008DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2008,DHS,3126,2802,,,
NGA,178144,Current users most recent supply or information from a private medical source,60.4,1,NG,Nigeria,2008,NG2008DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2008,DHS,3126,2802,,,
NGA,598959,Users informed about side effect or problems of method used,60.7,1,NG,Nigeria,2008,NG2008DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2008,DHS,1288,1211,,,
NGA,701421,Believes fertile period is middle of the cycle,18.9,1,NG,Nigeria,2008,NG2008DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2008,DHS,33385,33385,,,
NGA,12320,Unmet need for family planning,20.2,1,NG,Nigeria,2008,NG2008DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2008,DHS,23578,23954,,,
NGA,12324,"Met need for family planning (currently using), total",14.6,1,NG,Nigeria,2008,NG2008DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2008,DHS,23578,23954,,,
NGA,12315,Total demand for family planning,34.8,1,NG,Nigeria,2008,NG2008DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2008,DHS,23578,23954,,,
NGA,587608,Demand for family planning satisfied by modern methods,27.8,1,NG,Nigeria,2008,NG2008DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2008,DHS,8211,7753,,,
NGA,165157,Married women currently using any method of contraception,15.1,1,NG,Nigeria,2013,NG2013DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2013,DHS,27830,27274,,,
NGA,165158,Married women currently using any modern method of contraception,9.8,1,NG,Nigeria,2013,NG2013DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2013,DHS,27830,27274,,,
NGA,659514,Current users most recent supply or information from a public source,28.9,1,NG,Nigeria,2013,NG2013DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2013,DHS,4014,4103,,,
NGA,659515,Current users most recent supply or information from a private medical source,59.9,1,NG,Nigeria,2013,NG2013DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2013,DHS,4014,4103,,,
NGA,707064,Users informed about side effect or problems of method used,62.4,1,NG,Nigeria,2013,NG2013DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2013,DHS,1861,1894,,,
NGA,595919,First-year contraceptive discontinuation rate due to method failure,3.6,1,NG,Nigeria,2013,NG2013DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2013,DHS,8370,8247,,,
NGA,595878,First-year contraceptive discontinuation rate due to all reasons,27.6,1,NG,Nigeria,2013,NG2013DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2013,DHS,8370,8247,,,
NGA,691582,Believes fertile period is middle of the cycle,20.4,1,NG,Nigeria,2013,NG2013DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2013,DHS,38948,38948,,,
NGA,345369,Unmet need for family planning,16.1,1,NG,Nigeria,2013,NG2013DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2013,DHS,27830,27274,,,
NGA,345375,"Met need for family planning (currently using), total",15.1,1,NG,Nigeria,2013,NG2013DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2013,DHS,27830,27274,,,
NGA,345373,Total demand for family planning,31.2,1,NG,Nigeria,2013,NG2013DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2013,DHS,27830,27274,,,
NGA,179928,Demand for family planning satisfied by modern methods,31.3,1,NG,Nigeria,2013,NG2013DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2013,DHS,8696,8761,,,
NGA,66081,Married women currently using any method of contraception,16.6,1,NG,Nigeria,2018,NG2018DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2018,DHS,29090,28888,,,
NGA,66082,Married women currently using any modern method of contraception,12,1,NG,Nigeria,2018,NG2018DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2018,DHS,29090,28888,,,
NGA,672526,Current users most recent supply or information from a public source,54,1,NG,Nigeria,2018,NG2018DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2018,DHS,4050,3929,,,
NGA,672527,Current users most recent supply or information from a private medical source,40.8,1,NG,Nigeria,2018,NG2018DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2018,DHS,4050,3929,,,
NGA,345717,Users informed about side effect or problems of method used,74,1,NG,Nigeria,2018,NG2018DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2018,DHS,2526,2494,,,
NGA,723996,First-year contraceptive discontinuation rate due to method failure,5.6,1,NG,Nigeria,2018,NG2018DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2018,DHS,10384,9308,,,
NGA,724001,First-year contraceptive discontinuation rate due to all reasons,40.6,1,NG,Nigeria,2018,NG2018DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2018,DHS,10384,9308,,,
NGA,619415,Believes fertile period is middle of the cycle,24.2,1,NG,Nigeria,2018,NG2018DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2018,DHS,41821,41821,,,
NGA,268902,Unmet need for family planning,18.9,1,NG,Nigeria,2018,NG2018DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2018,DHS,29090,28888,,,
NGA,268897,"Met need for family planning (currently using), total",16.6,1,NG,Nigeria,2018,NG2018DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2018,DHS,29090,28888,,,
NGA,268894,Total demand for family planning,35.5,1,NG,Nigeria,2018,NG2018DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2018,DHS,29090,28888,,,
NGA,271342,Demand for family planning satisfied by modern methods,33.9,1,NG,Nigeria,2018,NG2018DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2018,DHS,10337,10219,,,
