ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,North,3398350,Households using an improved water source,99.2,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_IMP,250161010,I,505001,1505001,Region,North,0,,0,1,WSSRCEHIMP,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,557878,Households using an improved water source,97.9,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_IMP,250161010,I,505002,1505002,Region,Central,0,,0,1,WSSRCEHIMP,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,990166,Households using an improved water source,99.8,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_IMP,250161010,I,505003,1505003,Region,East,0,,0,1,WSSRCEHIMP,UADHS2007505003,2007,DHS,4632,2590,,,1
UKR,South,21374,Households using an improved water source,99.2,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_IMP,250161010,I,505004,1505004,Region,South,0,,0,1,WSSRCEHIMP,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4546729,Households using an improved water source,96.9,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_IMP,250161010,I,505005,1505005,Region,West,0,,0,1,WSSRCEHIMP,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,3398362,Households using water piped into dwelling,64.5,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_PIP,250161020,I,505001,1505001,Region,North,0,,0,1,WSSRCEHPIP,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,557885,Households using water piped into dwelling,40.6,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_PIP,250161020,I,505002,1505002,Region,Central,0,,0,1,WSSRCEHPIP,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,990178,Households using water piped into dwelling,61,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_PIP,250161020,I,505003,1505003,Region,East,0,,0,1,WSSRCEHPIP,UADHS2007505003,2007,DHS,4632,2590,,,1
UKR,South,21383,Households using water piped into dwelling,57.6,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_PIP,250161020,I,505004,1505004,Region,South,0,,0,1,WSSRCEHPIP,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4546738,Households using water piped into dwelling,46.2,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_PIP,250161020,I,505005,1505005,Region,West,0,,0,1,WSSRCEHPIP,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,3398364,Households using a public tap/standpipe,2.8,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TAP,250161030,I,505001,1505001,Region,North,0,,0,1,WSSRCEHTAP,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,557887,Households using a public tap/standpipe,3.5,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TAP,250161030,I,505002,1505002,Region,Central,0,,0,1,WSSRCEHTAP,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,990212,Households using a public tap/standpipe,2.7,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TAP,250161030,I,505003,1505003,Region,East,0,,0,1,WSSRCEHTAP,UADHS2007505003,2007,DHS,4632,2590,,,1
UKR,South,21385,Households using a public tap/standpipe,2.5,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TAP,250161030,I,505004,1505004,Region,South,0,,0,1,WSSRCEHTAP,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4546740,Households using a public tap/standpipe,1.2,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TAP,250161030,I,505005,1505005,Region,West,0,,0,1,WSSRCEHTAP,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,3398365,Households using a tubewell/borehole,3.7,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TUB,250161040,I,505001,1505001,Region,North,0,,0,1,WSSRCEHTUB,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,557888,Households using a tubewell/borehole,2.5,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TUB,250161040,I,505002,1505002,Region,Central,0,,0,1,WSSRCEHTUB,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,990213,Households using a tubewell/borehole,6.7,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TUB,250161040,I,505003,1505003,Region,East,0,,0,1,WSSRCEHTUB,UADHS2007505003,2007,DHS,4632,2590,,,1
UKR,South,21386,Households using a tubewell/borehole,3.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TUB,250161040,I,505004,1505004,Region,South,0,,0,1,WSSRCEHTUB,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4546741,Households using a tubewell/borehole,1.3,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TUB,250161040,I,505005,1505005,Region,West,0,,0,1,WSSRCEHTUB,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,3398366,Households using a protected well,24,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_PWL,250161050,I,505001,1505001,Region,North,0,,0,1,WSSRCEHPWL,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,557889,Households using a protected well,39.5,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_PWL,250161050,I,505002,1505002,Region,Central,0,,0,1,WSSRCEHPWL,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,990214,Households using a protected well,9.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_PWL,250161050,I,505003,1505003,Region,East,0,,0,1,WSSRCEHPWL,UADHS2007505003,2007,DHS,4632,2590,,,1
UKR,South,21387,Households using a protected well,7.9,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_PWL,250161050,I,505004,1505004,Region,South,0,,0,1,WSSRCEHPWL,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4546742,Households using a protected well,41.5,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_PWL,250161050,I,505005,1505005,Region,West,0,,0,1,WSSRCEHPWL,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,3398352,Households using a protected spring,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_PSG,250161060,I,505001,1505001,Region,North,0,,0,1,WSSRCEHPSG,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,557880,Households using a protected spring,0.4,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_PSG,250161060,I,505002,1505002,Region,Central,0,,0,1,WSSRCEHPSG,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,990168,Households using a protected spring,0.4,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_PSG,250161060,I,505003,1505003,Region,East,0,,0,1,WSSRCEHPSG,UADHS2007505003,2007,DHS,4632,2590,,,1
UKR,South,21380,Households using a protected spring,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_PSG,250161060,I,505004,1505004,Region,South,0,,0,1,WSSRCEHPSG,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4546735,Households using a protected spring,0.9,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_PSG,250161060,I,505005,1505005,Region,West,0,,0,1,WSSRCEHPSG,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,3398360,Households using rainwater,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_RNW,250161070,I,505001,1505001,Region,North,0,,0,1,WSSRCEHRNW,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,557891,Households using rainwater,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_RNW,250161070,I,505002,1505002,Region,Central,0,,0,1,WSSRCEHRNW,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,990176,Households using rainwater,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_RNW,250161070,I,505003,1505003,Region,East,0,,0,1,WSSRCEHRNW,UADHS2007505003,2007,DHS,4632,2590,,,1
UKR,South,21389,Households using rainwater,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_RNW,250161070,I,505004,1505004,Region,South,0,,0,1,WSSRCEHRNW,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4546744,Households using rainwater,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_RNW,250161070,I,505005,1505005,Region,West,0,,0,1,WSSRCEHRNW,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,3398358,Households using tanker truck,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TNK,250161074,I,505001,1505001,Region,North,0,,0,1,WSSRCEHTNK,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,557883,Households using tanker truck,0.2,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TNK,250161074,I,505002,1505002,Region,Central,0,,0,1,WSSRCEHTNK,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,990173,Households using tanker truck,0.5,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TNK,250161074,I,505003,1505003,Region,East,0,,0,1,WSSRCEHTNK,UADHS2007505003,2007,DHS,4632,2590,,,1
UKR,South,21377,Households using tanker truck,2.5,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TNK,250161074,I,505004,1505004,Region,South,0,,0,1,WSSRCEHTNK,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4546732,Households using tanker truck,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TNK,250161074,I,505005,1505005,Region,West,0,,0,1,WSSRCEHTNK,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,3398353,Households using bottled water,1.4,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_BOT,250161080,I,505001,1505001,Region,North,0,,0,1,WSSRCEHBOT,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,557881,Households using bottled water,1.9,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_BOT,250161080,I,505002,1505002,Region,Central,0,,0,1,WSSRCEHBOT,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,990169,Households using bottled water,8.8,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_BOT,250161080,I,505003,1505003,Region,East,0,,0,1,WSSRCEHBOT,UADHS2007505003,2007,DHS,4632,2590,,,1
UKR,South,21381,Households using bottled water,3,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_BOT,250161080,I,505004,1505004,Region,South,0,,0,1,WSSRCEHBOT,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4546736,Households using bottled water,0.7,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_BOT,250161080,I,505005,1505005,Region,West,0,,0,1,WSSRCEHBOT,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,3398357,Households using an unimproved water source,0.8,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_NIM,250161090,I,505001,1505001,Region,North,0,,0,1,WSSRCEHNIM,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,557890,Households using an unimproved water source,2.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_NIM,250161090,I,505002,1505002,Region,Central,0,,0,1,WSSRCEHNIM,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,990175,Households using an unimproved water source,0.2,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_NIM,250161090,I,505003,1505003,Region,East,0,,0,1,WSSRCEHNIM,UADHS2007505003,2007,DHS,4632,2590,,,1
UKR,South,21388,Households using an unimproved water source,0.7,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_NIM,250161090,I,505004,1505004,Region,South,0,,0,1,WSSRCEHNIM,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4546743,Households using an unimproved water source,3.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_NIM,250161090,I,505005,1505005,Region,West,0,,0,1,WSSRCEHNIM,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,3398351,Households using an unprotected well water,0.7,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_UWL,250161100,I,505001,1505001,Region,North,0,,0,1,WSSRCEHUWL,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,557879,Households using an unprotected well water,2,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_UWL,250161100,I,505002,1505002,Region,Central,0,,0,1,WSSRCEHUWL,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,990167,Households using an unprotected well water,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_UWL,250161100,I,505003,1505003,Region,East,0,,0,1,WSSRCEHUWL,UADHS2007505003,2007,DHS,4632,2590,,,1
