ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,Atlántida,1494251,Women with secondary or higher education,41.9,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWSCH,HNDHS2005411001,2005-06,DHS,974,892,,,1
HND,Colón,2988111,Women with secondary or higher education,35.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411002,1411002,Region,Colón,0,,0,1,EDLITRWSCH,HNDHS2005411002,2005-06,DHS,669,973,,,1
HND,Comayagua,6836425,Women with secondary or higher education,29.5,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWSCH,HNDHS2005411003,2005-06,DHS,1159,1227,,,1
HND,Copán,5221348,Women with secondary or higher education,20,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411004,1411004,Region,Copán,0,,0,1,EDLITRWSCH,HNDHS2005411004,2005-06,DHS,835,1169,,,1
HND,Cortés,5982555,Women with secondary or higher education,41.2,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411005,1411005,Region,Cortés,0,,0,1,EDLITRWSCH,HNDHS2005411005,2005-06,DHS,4136,2247,,,1
HND,San Pedro Sula,4992425,Women with secondary or higher education,51.8,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWSCH,HNDHS2005411006,2005-06,DHS,1766,1166,,,
HND,Resto Cortés,2988090,Women with secondary or higher education,33.4,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWSCH,HNDHS2005411007,2005-06,DHS,2370,1081,,,
HND,Choluteca,1424934,Women with secondary or higher education,29.7,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWSCH,HNDHS2005411008,2005-06,DHS,1116,1075,,,1
HND,El Paraíso,5360487,Women with secondary or higher education,25.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWSCH,HNDHS2005411009,2005-06,DHS,1025,1053,,,1
