INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,YEM,2018,0,NIL,
admi.endoflowersec.MAT,YEM,2019,0,NIL,
admi.endoflowersec.READ,YEM,2018,0,NIL,
admi.endoflowersec.READ,YEM,2019,0,NIL,
admi.endofprim.MAT,YEM,2018,0,NIL,
admi.endofprim.MAT,YEM,2019,0,NIL,
admi.endofprim.READ,YEM,2018,0,NIL,
admi.endofprim.READ,YEM,2019,0,NIL,
admi.grade2or3prim.MAT,YEM,2018,0,NIL,
admi.grade2or3prim.MAT,YEM,2019,0,NIL,
admi.grade2or3prim.READ,YEM,2018,0,NIL,
admi.grade2or3prim.READ,YEM,2019,0,NIL,
AIR.1.Glast,YEM,1999,55.97232,,
AIR.1.Glast,YEM,2001,58.85404,,
AIR.1.Glast,YEM,2002,57.93290,,UIS_EST
AIR.1.Glast,YEM,2003,61.01327,,
AIR.1.Glast,YEM,2004,60.04838,,UIS_EST
AIR.1.Glast,YEM,2005,59.80574,,
AIR.1.Glast,YEM,2008,63.35874,,
AIR.1.Glast,YEM,2010,65.44633,,
AIR.1.Glast,YEM,2012,69.84921,,
AIR.1.Glast,YEM,2013,69.69536,,
AIR.1.Glast,YEM,2016,72.30039,,
AIR.1.Glast.F,YEM,1999,34.49927,,
AIR.1.Glast.F,YEM,2001,38.28999,,
AIR.1.Glast.F,YEM,2002,39.37519,,UIS_EST
AIR.1.Glast.F,YEM,2003,43.16569,,
AIR.1.Glast.F,YEM,2004,43.80979,,UIS_EST
AIR.1.Glast.F,YEM,2005,45.66393,,
AIR.1.Glast.F,YEM,2008,51.35420,,
AIR.1.Glast.F,YEM,2010,54.86651,,
AIR.1.Glast.F,YEM,2012,60.15179,,
AIR.1.Glast.F,YEM,2013,61.38691,,
AIR.1.Glast.F,YEM,2016,64.50009,,
AIR.1.Glast.GPIA,YEM,1999,0.44971,,
AIR.1.Glast.GPIA,YEM,2001,0.48640,,
AIR.1.Glast.GPIA,YEM,2002,0.51898,,UIS_EST
AIR.1.Glast.GPIA,YEM,2003,0.55157,,
AIR.1.Glast.GPIA,YEM,2004,0.57851,,UIS_EST
AIR.1.Glast.GPIA,YEM,2005,0.62170,,
AIR.1.Glast.GPIA,YEM,2008,0.68532,,
AIR.1.Glast.GPIA,YEM,2010,0.72535,,
AIR.1.Glast.GPIA,YEM,2012,0.75960,,
AIR.1.Glast.GPIA,YEM,2013,0.79010,,
AIR.1.Glast.GPIA,YEM,2016,0.80822,,
AIR.1.Glast.M,YEM,1999,76.71392,,
AIR.1.Glast.M,YEM,2001,78.72072,,
AIR.1.Glast.M,YEM,2002,75.87057,,UIS_EST
AIR.1.Glast.M,YEM,2003,78.26029,,
AIR.1.Glast.M,YEM,2004,75.72843,,UIS_EST
AIR.1.Glast.M,YEM,2005,73.45005,,
AIR.1.Glast.M,YEM,2008,74.93463,,
AIR.1.Glast.M,YEM,2010,75.64180,,
AIR.1.Glast.M,YEM,2012,79.18898,,
AIR.1.Glast.M,YEM,2013,77.69525,,
AIR.1.Glast.M,YEM,2016,79.80508,,
AIR.2.GPV.Glast,YEM,1999,41.07190,,
AIR.2.GPV.Glast,YEM,2001,47.07544,,
AIR.2.GPV.Glast,YEM,2005,45.84340,,
AIR.2.GPV.Glast,YEM,2010,45.92752,,
AIR.2.GPV.Glast,YEM,2012,48.88045,,
AIR.2.GPV.Glast,YEM,2013,49.12023,,
AIR.2.GPV.Glast,YEM,2016,53.10474,,
AIR.2.GPV.Glast.F,YEM,1999,21.78711,,
AIR.2.GPV.Glast.F,YEM,2001,27.48607,,
AIR.2.GPV.Glast.F,YEM,2005,29.37384,,
AIR.2.GPV.Glast.F,YEM,2010,35.00132,,
AIR.2.GPV.Glast.F,YEM,2012,38.52624,,
AIR.2.GPV.Glast.F,YEM,2013,40.05655,,
AIR.2.GPV.Glast.F,YEM,2016,45.20654,,
AIR.2.GPV.Glast.GPIA,YEM,1999,0.36414,,
AIR.2.GPV.Glast.GPIA,YEM,2001,0.41588,,
AIR.2.GPV.Glast.GPIA,YEM,2005,0.47552,,
AIR.2.GPV.Glast.GPIA,YEM,2010,0.61982,,
AIR.2.GPV.Glast.GPIA,YEM,2012,0.65446,,
AIR.2.GPV.Glast.GPIA,YEM,2013,0.69229,,
AIR.2.GPV.Glast.GPIA,YEM,2016,0.74457,,
AIR.2.GPV.Glast.M,YEM,1999,59.83094,,
AIR.2.GPV.Glast.M,YEM,2001,66.09208,,
AIR.2.GPV.Glast.M,YEM,2005,61.77251,,
AIR.2.GPV.Glast.M,YEM,2010,56.47001,,
AIR.2.GPV.Glast.M,YEM,2012,58.86735,,
AIR.2.GPV.Glast.M,YEM,2013,57.86062,,
AIR.2.GPV.Glast.M,YEM,2016,60.71460,,
CR.1,YEM,2006,61.17278,,
CR.1,YEM,2013,62.33444,,
CR.1.F,YEM,2006,46.09961,,
CR.1.F,YEM,2013,54.63590,,
CR.1.F.LPIA,YEM,2006,0.45068,,
CR.1.F.LPIA,YEM,2013,0.58684,,
CR.1.F.WPIA,YEM,2006,0.16998,,
CR.1.F.WPIA,YEM,2013,0.23226,,
CR.1.GPIA,YEM,2006,0.59542,,
CR.1.GPIA,YEM,2013,0.78311,,
CR.1.LPIA,YEM,2006,0.65429,,
CR.1.LPIA,YEM,2013,0.72411,,
CR.1.M,YEM,2006,77.42396,,
CR.1.M,YEM,2013,69.76765,,
CR.1.M.LPIA,YEM,2006,0.87119,,
CR.1.M.LPIA,YEM,2013,0.86224,,
CR.1.M.WPIA,YEM,2006,0.61753,,
CR.1.M.WPIA,YEM,2013,0.55709,,
CR.1.Q1,YEM,2006,33.77792,,
CR.1.Q1,YEM,2013,33.60015,,
CR.1.Q1.F,YEM,2006,12.96603,,
CR.1.Q1.F,YEM,2013,19.90463,,
CR.1.Q1.F.LPIA,YEM,2006,0,NA,
CR.1.Q1.F.LPIA,YEM,2013,0,NA,
CR.1.Q1.GPIA,YEM,2006,0.22437,,
CR.1.Q1.GPIA,YEM,2013,0.42199,,
CR.1.Q1.LPIA,YEM,2006,0,NA,
CR.1.Q1.LPIA,YEM,2013,0,NA,
CR.1.Q1.M,YEM,2006,57.78835,,
CR.1.Q1.M,YEM,2013,47.16835,,
CR.1.Q1.M.LPIA,YEM,2006,0,NA,
CR.1.Q1.M.LPIA,YEM,2013,0,NA,
CR.1.Q2,YEM,2006,51.55085,,
CR.1.Q2,YEM,2013,54.00165,,
CR.1.Q2.F,YEM,2006,34.64840,,
CR.1.Q2.F,YEM,2013,42.17945,,
CR.1.Q2.F.LPIA,YEM,2006,0,NA,
CR.1.Q2.F.LPIA,YEM,2013,0.71096,,
CR.1.Q2.GPIA,YEM,2006,0.47591,,
CR.1.Q2.GPIA,YEM,2013,0.64926,,
CR.1.Q2.LPIA,YEM,2006,0,NA,
CR.1.Q2.LPIA,YEM,2013,0.89496,,
CR.1.Q2.M,YEM,2006,72.80473,,
CR.1.Q2.M,YEM,2013,64.96559,,
CR.1.Q2.M.LPIA,YEM,2006,0,NA,
CR.1.Q2.M.LPIA,YEM,2013,1.04543,,
CR.1.Q3,YEM,2006,60.05015,,
CR.1.Q3,YEM,2013,66.33376,,
