Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Korea, Rep.",KOR,2016,Income share held by second 20%,SI.DST.02ND.20,13
"Korea, Rep.",KOR,2014,Income share held by second 20%,SI.DST.02ND.20,13.1
"Korea, Rep.",KOR,2012,Income share held by second 20%,SI.DST.02ND.20,13
"Korea, Rep.",KOR,2010,Income share held by second 20%,SI.DST.02ND.20,12.9
"Korea, Rep.",KOR,2008,Income share held by second 20%,SI.DST.02ND.20,12.8
"Korea, Rep.",KOR,2006,Income share held by second 20%,SI.DST.02ND.20,12.9
"Korea, Rep.",KOR,2016,Income share held by third 20%,SI.DST.03RD.20,17.4
"Korea, Rep.",KOR,2014,Income share held by third 20%,SI.DST.03RD.20,17.4
"Korea, Rep.",KOR,2012,Income share held by third 20%,SI.DST.03RD.20,17.5
"Korea, Rep.",KOR,2010,Income share held by third 20%,SI.DST.03RD.20,17.3
"Korea, Rep.",KOR,2008,Income share held by third 20%,SI.DST.03RD.20,17.2
"Korea, Rep.",KOR,2006,Income share held by third 20%,SI.DST.03RD.20,17.5
"Korea, Rep.",KOR,2016,Income share held by fourth 20%,SI.DST.04TH.20,23
"Korea, Rep.",KOR,2014,Income share held by fourth 20%,SI.DST.04TH.20,23.1
"Korea, Rep.",KOR,2012,Income share held by fourth 20%,SI.DST.04TH.20,23.2
"Korea, Rep.",KOR,2010,Income share held by fourth 20%,SI.DST.04TH.20,23.1
"Korea, Rep.",KOR,2008,Income share held by fourth 20%,SI.DST.04TH.20,23
"Korea, Rep.",KOR,2006,Income share held by fourth 20%,SI.DST.04TH.20,23.1
"Korea, Rep.",KOR,2016,Income share held by highest 20%,SI.DST.05TH.20,39.1
"Korea, Rep.",KOR,2014,Income share held by highest 20%,SI.DST.05TH.20,38.9
"Korea, Rep.",KOR,2012,Income share held by highest 20%,SI.DST.05TH.20,39
"Korea, Rep.",KOR,2010,Income share held by highest 20%,SI.DST.05TH.20,39.4
"Korea, Rep.",KOR,2008,Income share held by highest 20%,SI.DST.05TH.20,39.7
"Korea, Rep.",KOR,2006,Income share held by highest 20%,SI.DST.05TH.20,39.2
"Korea, Rep.",KOR,2016,Income share held by highest 10%,SI.DST.10TH.10,24
"Korea, Rep.",KOR,2014,Income share held by highest 10%,SI.DST.10TH.10,23.6
"Korea, Rep.",KOR,2012,Income share held by highest 10%,SI.DST.10TH.10,23.8
"Korea, Rep.",KOR,2010,Income share held by highest 10%,SI.DST.10TH.10,24.2
"Korea, Rep.",KOR,2008,Income share held by highest 10%,SI.DST.10TH.10,24.5
"Korea, Rep.",KOR,2006,Income share held by highest 10%,SI.DST.10TH.10,24
"Korea, Rep.",KOR,2016,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,12.2
"Korea, Rep.",KOR,2014,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,12.5
"Korea, Rep.",KOR,2012,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13
"Korea, Rep.",KOR,2010,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,12.5
"Korea, Rep.",KOR,2008,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13
"Korea, Rep.",KOR,2006,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13
"Korea, Rep.",KOR,2016,Income share held by lowest 10%,SI.DST.FRST.10,2.8
"Korea, Rep.",KOR,2014,Income share held by lowest 10%,SI.DST.FRST.10,2.8
"Korea, Rep.",KOR,2012,Income share held by lowest 10%,SI.DST.FRST.10,2.6
"Korea, Rep.",KOR,2010,Income share held by lowest 10%,SI.DST.FRST.10,2.6
"Korea, Rep.",KOR,2008,Income share held by lowest 10%,SI.DST.FRST.10,2.6
"Korea, Rep.",KOR,2006,Income share held by lowest 10%,SI.DST.FRST.10,2.7
"Korea, Rep.",KOR,2016,Income share held by lowest 20%,SI.DST.FRST.20,7.5
"Korea, Rep.",KOR,2014,Income share held by lowest 20%,SI.DST.FRST.20,7.5
"Korea, Rep.",KOR,2012,Income share held by lowest 20%,SI.DST.FRST.20,7.3
"Korea, Rep.",KOR,2010,Income share held by lowest 20%,SI.DST.FRST.20,7.3
"Korea, Rep.",KOR,2008,Income share held by lowest 20%,SI.DST.FRST.20,7.2
