ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GIN,740549,Children ever breastfed,96.6,1,GN,Guinea,1999,GN1999DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1999,DHS,2177,2178,,,
GIN,740547,Children who started breastfeeding within 1 hour of birth,25,1,GN,Guinea,1999,GN1999DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1999,DHS,2177,2178,,,
GIN,593716,Children exclusively breastfed,11.2,1,GN,Guinea,1999,GN1999DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1999,DHS,662,662,,,
GIN,593713,Children breastfeeding and consuming plain water only,53.7,1,GN,Guinea,1999,GN1999DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1999,DHS,662,662,,,
GIN,593718,Children breastfeeding and consuming complementary foods,10,1,GN,Guinea,1999,GN1999DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1999,DHS,662,662,,,
GIN,593712,Children currently breastfeeding,98.9,1,GN,Guinea,1999,GN1999DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1999,DHS,662,662,,,
GIN,52867,Children using a bottle with a nipple,7.8,1,GN,Guinea,1999,GN1999DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1999,DHS,674,674,,,
GIN,315933,Median duration of any breastfeeding,22.4,1,GN,Guinea,1999,GN1999DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1999,DHS,,,,,
GIN,445858,Children ever breastfed,97.7,1,GN,Guinea,2005,GN2005DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2005,DHS,2614,2586,,,
GIN,445856,Children who started breastfeeding within 1 hour of birth,37.9,1,GN,Guinea,2005,GN2005DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2005,DHS,2614,2586,,,
GIN,590803,Children exclusively breastfed,27,1,GN,Guinea,2005,GN2005DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2005,DHS,751,733,,,
GIN,590794,Children breastfeeding and consuming plain water only,53.5,1,GN,Guinea,2005,GN2005DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2005,DHS,751,733,,,
GIN,590797,Children breastfeeding and consuming complementary foods,11,1,GN,Guinea,2005,GN2005DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2005,DHS,751,733,,,
