category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,1985,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,1990,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,1995,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,2000,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,1975,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,1980,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,2015,1
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.440023,-66.129979,389,PR,San Juan,2000,-0.12
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.440023,-66.129979,389,PR,San Juan,2010,0.16
Streets,percentage_of_roads,Percentage of roads measured in length,p,18.15,-66.3,389,PR,Puerto rico,2000,95
Transport,goods_hauled_by_road,Goods hauled by road (million ton/km),n,18.15,-66.3,389,PR,Puerto rico,2000,10
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1985,59.12
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,2020,66.29
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1990,60.44
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,2025,65.08
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1995,57.6
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,2000,61.65
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,2005,67.55
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1975,57.92
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,2010,68.82
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1980,58.18
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,2015,67.69
Population,urban_population_cities,Urban population – Cities,1000,18.440023,-66.129979,389,PR,San Juan,2000,2508
Population,urban_population_cities,Urban population – Cities,1000,18.440023,-66.129979,389,PR,San Juan,2010,2478
Population,urban_population_cities,Urban population – Cities,1000,18.440023,-66.129979,389,PR,San Juan,2020,2518
