admin1_name,admin1_pcode,admin0_name,admin0_pcode,state_code,number_of_named_languages,main_language,main_language_share,Assamese,Bengali,Bodo,Dogri,Gujarati,Hindi,Kannada,Kashmiri,Konkani,Maithili,Malayalam,Manipuri,Marathi,Nepali,Odia,Punjabi,Sanskrit,Santali,Sindhi,Tamil,Telugu,Urdu,Adi,Afghani,Anal,Angami,Ao,Arabic,Balti,Bhili,Bhotia,Bhumij,Bishnupuriya,Chakhesang,Chakru,Chang,Coorgi,Deori,Dimasa,English,Gadaba,Gangte,Garo,Gondi,Halabi,Halam,Hmar,Ho,Jatapu,Juang,Kabui,Karbi,Khandeshi,Kharia,Khasi,Khezha,Khiemnungan,Khond,Kinnauri,Kisan,Koch,Koda,Kolami,Kom,Konda,Konyak,Korku,Korwa,Koya,Kui,Kuki,Kurukh,Ladakhi,Lahauli,Lahnda,Lakher,Lalung,Lepcha,Liangmei,Limbu,Lotha,Lushai,Malto,Mao,Maram,Maring,Miri,Mishmi,Mogh,Monpa,Munda,Mundari,Nicobarese,Nissi,Nocte,Paite,Parji,Pawi,Phom,Pochury,Rabha,Rai,Rengma,Sangtam,Savara,Sema,Sherpa,Shina,Tamang,Tangkhul,Tangsa,Thado,Tibetan,Tripuri,Tulu,Vaiphei,Wancho,Yimchungre,Zeliang,Zemi,Zou,Other,pop_total,pop_male,pop_female,literacy_all,literacy_male,literacy_female,language_data_yn,data_confidence,notes
#adm1+name,#adm1+code,#country+name,#country+code,#state+code,#indicator+lang+num,#indicator+lang+main,#indicator+lang+main+pct,#indicator+lang+pct+iso639-3_asm,#indicator+lang+pct+iso639-3_ben,#indicator+lang+pct+iso639-3_brx,#indicator+lang+pct+iso639-3_doi,#indicator+lang+pct+iso639-3_guj,#indicator+lang+pct+iso639-3_hin,#indicator+lang+pct+iso639-3_kan,#indicator+lang+pct+iso639-3_kas,#indicator+lang+pct+iso639-3_kok,#indicator+lang+pct+iso639-3_mai,#indicator+lang+pct+iso639-3_mal,#indicator+lang+pct+iso639-3_mni,#indicator+lang+pct+iso639-3_mar,#indicator+lang+pct+iso639-3_nep,#indicator+lang+pct+iso639-3_ori,#indicator+lang+pct+iso639-3_pan,#indicator+lang+pct+iso639-3_san,#indicator+lang+pct+iso639-3_sat,#indicator+lang+pct+iso639-3_snd,#indicator+lang+pct+iso639-3_tam,#indicator+lang+pct+iso639-3_tel,#indicator+lang+pct+iso639-3_urd,#indicator+lang+pct+iso639-3_adi,#indicator+lang+pct+iso639-3_prs,#indicator+lang+pct+iso639-3_anm,#indicator+lang+pct+iso639-3_njm,#indicator+lang+pct+iso639-3_njo,#indicator+lang+pct+iso639-3_ara,#indicator+lang+pct+iso639-3_bft,#indicator+lang+pct+iso639-3_bhb,#indicator+lang+pct+iso639-3_xsr,#indicator+lang+pct+iso639-3_unr,#indicator+lang+pct+iso639-3_bpy,#indicator+lang+pct+iso639-3_nri,#indicator+lang+pct+iso639-3_nri,#indicator+lang+pct+iso639-3_nbc,#indicator+lang+pct+iso639-3_kfa,#indicator+lang+pct+iso639-3_der,#indicator+lang+pct+iso639-3_dis,#indicator+lang+pct+iso639-3_eng,#indicator+lang+pct+iso639-3_gbj,#indicator+lang+pct+iso639-3_gnb,#indicator+lang+pct+iso639-3_grt,#indicator+lang+pct+iso639-3_gon,#indicator+lang+pct+iso639-3_hlb,#indicator+lang+pct+iso639-3_cfm,#indicator+lang+pct+iso639-3_hmr,#indicator+lang+pct+iso639-3_hoc,#indicator+lang+pct+iso639-3_kxv,#indicator+lang+pct+iso639-3_jun,#indicator+lang+pct+iso639-3_nbu,#indicator+lang+pct+iso639-3_mjw,#indicator+lang+pct+iso639-3_khn,#indicator+lang+pct+iso639-3_khr,#indicator+lang+pct+iso639-3_kha,#indicator+lang+pct+iso639-3_nkh,#indicator+lang+pct+iso639-3_kix,#indicator+lang+pct+iso639-3_uki,#indicator+lang+pct+iso639-3_kfk,#indicator+lang+pct+iso639-3_xis,#indicator+lang+pct+iso639-3_kdq,#indicator+lang+pct+iso639-3_cdz,#indicator+lang+pct+iso639-3_kfb,#indicator+lang+pct+iso639-3_kmn,#indicator+lang+pct+iso639-3_knd,#indicator+lang+pct+iso639-3_nbe,#indicator+lang+pct+iso639-3_kfq,#indicator+lang+pct+iso639-3_kfp,#indicator+lang+pct+iso639-3_kff,#indicator+lang+pct+iso639-3_uki,#indicator+lang+pct+iso639-3_tcz,#indicator+lang+pct+iso639-3_kru,#indicator+lang+pct+iso639-3_lbj,#indicator+lang+pct+iso639-3_sbu,#indicator+lang+pct+iso639-3_lah,#indicator+lang+pct+iso639-3_mrh,#indicator+lang+pct+iso639-3_lax,#indicator+lang+pct+iso639-3_lep,#indicator+lang+pct+iso639-3_njn,#indicator+lang+pct+iso639-3_lif,#indicator+lang+pct+iso639-3_njh,#indicator+lang+pct+iso639-3_lus,#indicator+lang+pct+iso639-3_kmj,#indicator+lang+pct+iso639-3_mao,#indicator+lang+pct+iso639-3_nma,#indicator+lang+pct+iso639-3_mbw,#indicator+lang+pct+iso639-3_mrg,#indicator+lang+pct+iso639-3_mhu,#indicator+lang+pct+iso639-3_rki,#indicator+lang+pct+iso639-3_sdp,#indicator+lang+pct+iso639-3_unx,#indicator+lang+pct+iso639-3_unr,#indicator+lang+pct+iso639-3_caq,#indicator+lang+pct+iso639-3_njz,#indicator+lang+pct+iso639-3_njb,#indicator+lang+pct+iso639-3_pck,#indicator+lang+pct+iso639-3_pci,#indicator+lang+pct+iso639-3_cnh,#indicator+lang+pct+iso639-3_nph,#indicator+lang+pct+iso639-3_npo,#indicator+lang+pct+iso639-3_rah,#indicator+lang+pct+iso639-3_kle,#indicator+lang+pct+iso639-3_nre,#indicator+lang+pct+iso639-3_nsa,#indicator+lang+pct+iso639-3_srb,#indicator+lang+pct+iso639-3_nsm,#indicator+lang+pct+iso639-3_xsr,#indicator+lang+pct+iso639-3_scl,#indicator+lang+pct+iso639-3_taj,#indicator+lang+pct+iso639-3_nmf,#indicator+lang+pct+iso639-3_nst,#indicator+lang+pct+iso639-3_tcz,#indicator+lang+pct+iso639-3_bod,#indicator+lang+pct+iso639-3_tpe,#indicator+lang+pct+iso639-3_tcy,#indicator+lang+pct+iso639-3_vap,#indicator+lang+pct+iso639-3_nnp,#indicator+lang+pct+iso639-3_yim,#indicator+lang+pct+iso639-3_nme,#indicator+lang+pct+iso639-3_nzm,#indicator+lang+pct+iso639-3_zom,#indicator+lang+pct+iso639-3_unknown,#population+total,#population+m+total,#population+f+total,#population+total+pct+literate+age10up,#population+m+pct+literate+age10up,#population+f+pct+literate+age10up,#meta+data+bool,#meta+confidence,#meta+text
ANDAMAN & NICOBAR ISLANDS,IN35,India,IN,35,19,Bengali,0.285,0.000,0.285,0.000,0.000,0.001,0.193,0.001,0.000,0.000,0.000,0.072,0.000,0.002,0.002,0.003,0.004,0.000,0.001,0.000,0.152,0.132,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.040,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.010,0.002,0.076,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.008,380581,202869,177712,0.866,0.903,0.824,Yes,Medium,
ANDHRA PRADESH,IN28,India,IN,28,14,Telugu,0.836,0.000,0.001,0.000,0.000,0.001,0.037,0.006,0.000,0.000,0.000,0.001,0.000,0.008,0.000,0.004,0.000,0.000,0.000,0.000,0.008,0.836,0.089,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,84580777,42438925,42141852,0.670,0.749,0.592,Yes,Medium,
ARUNACHAL PRADESH,IN12,India,IN,12,37,Nissi,0.286,0.039,0.073,0.005,0.001,0.000,0.071,0.000,0.000,0.000,0.002,0.003,0.002,0.002,0.069,0.005,0.003,0.000,0.001,0.000,0.001,0.001,0.001,0.173,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.045,0.000,0.000,0.000,0.000,0.001,0.000,0.004,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.008,0.030,0.000,0.009,0.001,0.001,0.000,0.286,0.022,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.026,0.000,0.003,0.000,0.000,0.000,0.042,0.000,0.000,0.000,0.000,0.055,1383727,713998,669729,0.654,0.726,0.577,Yes,Medium,
ASSAM,IN18,India,IN,18,27,Assamese,0.484,0.484,0.289,0.045,0.000,0.000,0.067,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.019,0.007,0.001,0.000,0.007,0.001,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.001,0.004,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.016,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.002,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.020,0.000,0.000,0.000,0.002,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.006,31205576,15937475,15268101,0.722,0.779,0.663,Yes,Medium,
BIHAR,IN10,India,IN,10,7,Hindi,0.775,0.000,0.008,0.000,0.000,0.000,0.775,0.000,0.000,0.000,0.125,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.084,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,104099452,54275002,49824450,0.618,0.712,0.515,Yes,Medium,
CHANDIGARH,IN04,India,IN,04,14,Hindi,0.736,0.000,0.006,0.000,0.001,0.001,0.736,0.000,0.001,0.000,0.003,0.002,0.000,0.001,0.006,0.002,0.220,0.000,0.000,0.000,0.005,0.001,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,1055450,580556,474894,0.861,0.900,0.812,Yes,Medium,
CHHATTISGARH,IN22,India,IN,22,16,Hindi,0.836,0.000,0.010,0.000,0.000,0.002,0.836,0.000,0.000,0.000,0.000,0.001,0.000,0.006,0.000,0.036,0.003,0.000,0.001,0.004,0.000,0.006,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.042,0.028,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.020,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,25545198,12830336,12714862,0.703,0.803,0.602,Yes,Medium,
DADRA & NAGAR HAVELI,IN26,India,IN,26,19,Bhili,0.373,0.003,0.009,0.000,0.000,0.215,0.262,0.003,0.000,0.023,0.006,0.006,0.000,0.070,0.003,0.013,0.001,0.000,0.000,0.001,0.002,0.002,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.373,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,343709,193749,149960,0.762,0.852,0.643,Yes,Medium,
DAMAN & DIU,IN25,India,IN,25,18,Gujarati,0.508,0.005,0.022,0.000,0.000,0.508,0.363,0.002,0.000,0.001,0.004,0.005,0.000,0.045,0.006,0.018,0.001,0.000,0.000,0.002,0.001,0.002,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.007,243247,150339,92908,0.871,0.915,0.796,Yes,Medium,
