Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BHS,2021,EG.EGY.PRIM.PP.KD,2.75
BHS,2020,EG.EGY.PRIM.PP.KD,2.89
BHS,2019,EG.EGY.PRIM.PP.KD,2.49
BHS,2018,EG.EGY.PRIM.PP.KD,2.49
BHS,2017,EG.EGY.PRIM.PP.KD,2.62
BHS,2016,EG.EGY.PRIM.PP.KD,2.4
BHS,2015,EG.EGY.PRIM.PP.KD,2.42
BHS,2014,EG.EGY.PRIM.PP.KD,2.33
BHS,2013,EG.EGY.PRIM.PP.KD,2.25
BHS,2012,EG.EGY.PRIM.PP.KD,2.23
BHS,2011,EG.EGY.PRIM.PP.KD,2.35
BHS,2010,EG.EGY.PRIM.PP.KD,2.51
BHS,2009,EG.EGY.PRIM.PP.KD,2.46
BHS,2008,EG.EGY.PRIM.PP.KD,2.08
BHS,2007,EG.EGY.PRIM.PP.KD,2.01
BHS,2006,EG.EGY.PRIM.PP.KD,2
BHS,2005,EG.EGY.PRIM.PP.KD,2.1
BHS,2004,EG.EGY.PRIM.PP.KD,2.27
BHS,2003,EG.EGY.PRIM.PP.KD,2.32
BHS,2002,EG.EGY.PRIM.PP.KD,2.24
BHS,2001,EG.EGY.PRIM.PP.KD,2.19
BHS,2000,EG.EGY.PRIM.PP.KD,2.33
BHS,2021,EG.FEC.RNEW.ZS,1.27
BHS,2020,EG.FEC.RNEW.ZS,1.41
BHS,2019,EG.FEC.RNEW.ZS,1.18
BHS,2018,EG.FEC.RNEW.ZS,1.2
BHS,2017,EG.FEC.RNEW.ZS,1.15
BHS,2016,EG.FEC.RNEW.ZS,1.33
BHS,2015,EG.FEC.RNEW.ZS,1.45
BHS,2014,EG.FEC.RNEW.ZS,1.4
BHS,2013,EG.FEC.RNEW.ZS,1.43
BHS,2012,EG.FEC.RNEW.ZS,1.41
BHS,2011,EG.FEC.RNEW.ZS,1.44
BHS,2010,EG.FEC.RNEW.ZS,1.3
BHS,2009,EG.FEC.RNEW.ZS,1.53
BHS,2008,EG.FEC.RNEW.ZS,1.97
BHS,2007,EG.FEC.RNEW.ZS,3.54
BHS,2006,EG.FEC.RNEW.ZS,2.01
BHS,2005,EG.FEC.RNEW.ZS,1.71
BHS,2004,EG.FEC.RNEW.ZS,1.59
BHS,2003,EG.FEC.RNEW.ZS,1.54
BHS,2002,EG.FEC.RNEW.ZS,0.38
BHS,2001,EG.FEC.RNEW.ZS,0.42
BHS,2000,EG.FEC.RNEW.ZS,0
BHS,1999,EG.FEC.RNEW.ZS,0
BHS,1998,EG.FEC.RNEW.ZS,0
BHS,1997,EG.FEC.RNEW.ZS,0
BHS,1996,EG.FEC.RNEW.ZS,0
BHS,1995,EG.FEC.RNEW.ZS,0
BHS,1994,EG.FEC.RNEW.ZS,0
BHS,1993,EG.FEC.RNEW.ZS,0
BHS,1992,EG.FEC.RNEW.ZS,0
BHS,1991,EG.FEC.RNEW.ZS,0
BHS,1990,EG.FEC.RNEW.ZS,0
BHS,2016,EP.PMP.SGAS.CD,0.92
BHS,2014,EP.PMP.SGAS.CD,1.05
