ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,Baku,2810734,Age specific fertility rate: 15-19,14,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_A15,11763010,I,501001,1501001,Region,Baku,0,,0,1,FEFRTRWA15,AZDHS2006501001,2006,DHS,,,,,1
AZE,Absheron,2810751,Age specific fertility rate: 15-19,31,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_A15,11763010,I,501002,1501002,Region,Absheron,0,,0,1,FEFRTRWA15,AZDHS2006501002,2006,DHS,,,,,1
AZE,Ganja Gazakh,2810721,Age specific fertility rate: 15-19,54,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_A15,11763010,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FEFRTRWA15,AZDHS2006501003,2006,DHS,,,,,1
AZE,Shaki Zaqatala,2810727,Age specific fertility rate: 15-19,23,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_A15,11763010,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FEFRTRWA15,AZDHS2006501004,2006,DHS,,,,,1
AZE,Lankaran,2817168,Age specific fertility rate: 15-19,45,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_A15,11763010,I,501005,1501005,Region,Lankaran,0,,0,1,FEFRTRWA15,AZDHS2006501005,2006,DHS,,,,,1
AZE,Guba Khachmaz,2824998,Age specific fertility rate: 15-19,19,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_A15,11763010,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FEFRTRWA15,AZDHS2006501006,2006,DHS,,,,,1
AZE,Aran,2817177,Age specific fertility rate: 15-19,45,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_A15,11763010,I,501007,1501007,Region,Aran,0,,0,1,FEFRTRWA15,AZDHS2006501007,2006,DHS,,,,,1
AZE,Yukhari Karabakh,2832411,Age specific fertility rate: 15-19,40,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_A15,11763010,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FEFRTRWA15,AZDHS2006501008,2006,DHS,,,,,1
AZE,Dakhlik Shirvan,2824971,Age specific fertility rate: 15-19,51,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_A15,11763010,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FEFRTRWA15,AZDHS2006501009,2006,DHS,,,,,1
AZE,Baku,4369342,Current use of any modern method of contraception (all women),11.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MOD,32603020,I,501001,1501001,Region,Baku,0,,0,1,FPCUSAWMOD,AZDHS2006501001,2006,DHS,2560,1312,,,1
AZE,Absheron,6796437,Current use of any modern method of contraception (all women),10.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MOD,32603020,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSAWMOD,AZDHS2006501002,2006,DHS,582,875,,,1
AZE,Ganja Gazakh,6105339,Current use of any modern method of contraception (all women),8.8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MOD,32603020,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSAWMOD,AZDHS2006501003,2006,DHS,1148,831,,,1
AZE,Shaki Zaqatala,4799490,Current use of any modern method of contraception (all women),8.5,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MOD,32603020,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSAWMOD,AZDHS2006501004,2006,DHS,589,828,,,1
AZE,Lankaran,3159458,Current use of any modern method of contraception (all women),6.3,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MOD,32603020,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSAWMOD,AZDHS2006501005,2006,DHS,706,989,,,1
AZE,Guba Khachmaz,4203682,Current use of any modern method of contraception (all women),11.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MOD,32603020,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSAWMOD,AZDHS2006501006,2006,DHS,380,735,,,1
AZE,Aran,6925524,Current use of any modern method of contraception (all women),7.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MOD,32603020,I,501007,1501007,Region,Aran,0,,0,1,FPCUSAWMOD,AZDHS2006501007,2006,DHS,2019,1332,,,1
AZE,Yukhari Karabakh,4334070,Current use of any modern method of contraception (all women),4.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MOD,32603020,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSAWMOD,AZDHS2006501008,2006,DHS,204,701,,,1
AZE,Dakhlik Shirvan,6518444,Current use of any modern method of contraception (all women),7.8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MOD,32603020,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSAWMOD,AZDHS2006501009,2006,DHS,255,841,,,1
AZE,Baku,4369339,Current use of female sterilization (all women),0.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FST,32603030,I,501001,1501001,Region,Baku,0,,0,1,FPCUSAWFST,AZDHS2006501001,2006,DHS,2560,1312,,,1
AZE,Absheron,6796430,Current use of female sterilization (all women),0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FST,32603030,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSAWFST,AZDHS2006501002,2006,DHS,582,875,,,1
AZE,Ganja Gazakh,6105330,Current use of female sterilization (all women),1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FST,32603030,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSAWFST,AZDHS2006501003,2006,DHS,1148,831,,,1
AZE,Shaki Zaqatala,4799483,Current use of female sterilization (all women),0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FST,32603030,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSAWFST,AZDHS2006501004,2006,DHS,589,828,,,1
AZE,Lankaran,3159586,Current use of female sterilization (all women),0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FST,32603030,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSAWFST,AZDHS2006501005,2006,DHS,706,989,,,1
AZE,Guba Khachmaz,4203684,Current use of female sterilization (all women),0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FST,32603030,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSAWFST,AZDHS2006501006,2006,DHS,380,735,,,1
AZE,Aran,6925527,Current use of female sterilization (all women),0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FST,32603030,I,501007,1501007,Region,Aran,0,,0,1,FPCUSAWFST,AZDHS2006501007,2006,DHS,2019,1332,,,1
AZE,Yukhari Karabakh,4334064,Current use of female sterilization (all women),0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FST,32603030,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSAWFST,AZDHS2006501008,2006,DHS,204,701,,,1
AZE,Dakhlik Shirvan,6518439,Current use of female sterilization (all women),0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FST,32603030,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSAWFST,AZDHS2006501009,2006,DHS,255,841,,,1
AZE,Baku,4369340,Current use of pill (all women),1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_PIL,32603050,I,501001,1501001,Region,Baku,0,,0,1,FPCUSAWPIL,AZDHS2006501001,2006,DHS,2560,1312,,,1
AZE,Absheron,6796431,Current use of pill (all women),0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_PIL,32603050,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSAWPIL,AZDHS2006501002,2006,DHS,582,875,,,1
AZE,Ganja Gazakh,6105331,Current use of pill (all women),0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_PIL,32603050,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSAWPIL,AZDHS2006501003,2006,DHS,1148,831,,,1
AZE,Shaki Zaqatala,4799484,Current use of pill (all women),0.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_PIL,32603050,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSAWPIL,AZDHS2006501004,2006,DHS,589,828,,,1
AZE,Lankaran,3159587,Current use of pill (all women),0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_PIL,32603050,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSAWPIL,AZDHS2006501005,2006,DHS,706,989,,,1
AZE,Guba Khachmaz,4203691,Current use of pill (all women),0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_PIL,32603050,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSAWPIL,AZDHS2006501006,2006,DHS,380,735,,,1
AZE,Aran,6925528,Current use of pill (all women),0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_PIL,32603050,I,501007,1501007,Region,Aran,0,,0,1,FPCUSAWPIL,AZDHS2006501007,2006,DHS,2019,1332,,,1
AZE,Yukhari Karabakh,4334065,Current use of pill (all women),0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_PIL,32603050,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSAWPIL,AZDHS2006501008,2006,DHS,204,701,,,1
AZE,Dakhlik Shirvan,6518440,Current use of pill (all women),0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_PIL,32603050,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSAWPIL,AZDHS2006501009,2006,DHS,255,841,,,1
AZE,Baku,4369344,Current use of IUD (all women),6.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_IUD,32603060,I,501001,1501001,Region,Baku,0,,0,1,FPCUSAWIUD,AZDHS2006501001,2006,DHS,2560,1312,,,1
AZE,Absheron,6796441,Current use of IUD (all women),8.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_IUD,32603060,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSAWIUD,AZDHS2006501002,2006,DHS,582,875,,,1
AZE,Ganja Gazakh,6105332,Current use of IUD (all women),4.7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_IUD,32603060,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSAWIUD,AZDHS2006501003,2006,DHS,1148,831,,,1
AZE,Shaki Zaqatala,4799481,Current use of IUD (all women),5.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_IUD,32603060,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSAWIUD,AZDHS2006501004,2006,DHS,589,828,,,1
AZE,Lankaran,3159461,Current use of IUD (all women),3.8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_IUD,32603060,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSAWIUD,AZDHS2006501005,2006,DHS,706,989,,,1
AZE,Guba Khachmaz,4203683,Current use of IUD (all women),10.8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_IUD,32603060,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSAWIUD,AZDHS2006501006,2006,DHS,380,735,,,1
AZE,Aran,6925533,Current use of IUD (all women),5.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_IUD,32603060,I,501007,1501007,Region,Aran,0,,0,1,FPCUSAWIUD,AZDHS2006501007,2006,DHS,2019,1332,,,1
AZE,Yukhari Karabakh,4334062,Current use of IUD (all women),2.5,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_IUD,32603060,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSAWIUD,AZDHS2006501008,2006,DHS,204,701,,,1
AZE,Dakhlik Shirvan,6518438,Current use of IUD (all women),5.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_IUD,32603060,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSAWIUD,AZDHS2006501009,2006,DHS,255,841,,,1
AZE,Baku,4369345,Current use of injections (all women),0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_INJ,32603070,I,501001,1501001,Region,Baku,0,,0,1,FPCUSAWINJ,AZDHS2006501001,2006,DHS,2560,1312,,,1
