Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Malta,MLT,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.38
Malta,MLT,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.33
Malta,MLT,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.32
Malta,MLT,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.39
Malta,MLT,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.36
Malta,MLT,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.52
Malta,MLT,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.01
Malta,MLT,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.15
Malta,MLT,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.6
Malta,MLT,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.55
Malta,MLT,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.58
Malta,MLT,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.61
Malta,MLT,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.82
Malta,MLT,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.89
Malta,MLT,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.96
Malta,MLT,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.03
Malta,MLT,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.06
Malta,MLT,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.05
Malta,MLT,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.82
Malta,MLT,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.11
Malta,MLT,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.64
Malta,MLT,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malta,MLT,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Malta,MLT,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Malta,MLT,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Malta,MLT,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Malta,MLT,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Malta,MLT,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Malta,MLT,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Malta,MLT,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Malta,MLT,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Malta,MLT,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Malta,MLT,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Malta,MLT,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Malta,MLT,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Malta,MLT,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Malta,MLT,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Malta,MLT,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Malta,MLT,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
