Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TJK,2019,IC.EXP.TMBC,26.5
TJK,2018,IC.EXP.TMBC,50.5
TJK,2017,IC.EXP.TMBC,74.5
TJK,2016,IC.EXP.TMBC,75.33333
TJK,2015,IC.EXP.TMBC,75.33333
TJK,2014,IC.EXP.TMBC,144.3333
TJK,2019,IC.EXP.TMDC,66
TJK,2018,IC.EXP.TMDC,66
TJK,2017,IC.EXP.TMDC,66
TJK,2016,IC.EXP.TMDC,66
TJK,2015,IC.EXP.TMDC,66
TJK,2014,IC.EXP.TMDC,135
TJK,2019,IC.IMP.TMBC,106.5
TJK,2018,IC.IMP.TMBC,106.5
TJK,2017,IC.IMP.TMBC,106.5
TJK,2016,IC.IMP.TMBC,107.8333
TJK,2015,IC.IMP.TMBC,107.8333
TJK,2014,IC.IMP.TMBC,176.8333
