ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GIN,662850,Children stunted,30.5,1,GN,Guinea,1999,GN1999DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1999,DHS,2936,2958,,,
GIN,111812,Children wasted,10.2,1,GN,Guinea,1999,GN1999DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1999,DHS,2936,2958,,,
GIN,111813,Children overweight,4,1,GN,Guinea,1999,GN1999DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1999,DHS,2936,2958,,,
GIN,740547,Children who started breastfeeding within 1 hour of birth,25,1,GN,Guinea,1999,GN1999DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1999,DHS,2177,2178,,,
GIN,593716,Children exclusively breastfed,11.2,1,GN,Guinea,1999,GN1999DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1999,DHS,662,662,,,
GIN,593712,Children currently breastfeeding,98.9,1,GN,Guinea,1999,GN1999DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1999,DHS,662,662,,,
GIN,162968,Households with iodized salt,13.8,1,GN,Guinea,1999,GN1999DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,1999,DHS,4356,4352,,,
GIN,752786,Women who are thin according to BMI (<18.5),11.8,1,GN,Guinea,1999,GN1999DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1999,DHS,3153,3144,,,
GIN,752780,Women who are overweight or obese according to BMI (>=25.0),12.2,1,GN,Guinea,1999,GN1999DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1999,DHS,3153,3144,,,
GIN,291770,Children stunted,39.3,1,GN,Guinea,2005,GN2005DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2005,DHS,2789,2741,,,
