GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GMB,2005,2005,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,840 [514-1286],840.42200,513.53170,1285.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GMB,2015,2015,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,1038 [625-1615],1038.30300,624.84750,1614.73600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GMB,2013,2013,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,1019 [615-1583],1019.43900,615.25570,1582.87400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GMB,2011,2011,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1896 [1130-2934],1896.48700,1130.15400,2933.81700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GMB,2002,2002,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,659 [386-1018],659.03300,386.33980,1018.04400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GMB,2019,2019,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,2183 [1325-3347],2182.88800,1325.29800,3347.20300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GMB,2002,2002,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1436 [853-2221],1436.01500,853.42100,2221.28100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GMB,2003,2003,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1486 [887-2291],1485.56900,886.95770,2290.91800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GMB,2012,2012,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,945 [562-1455],945.01670,561.85610,1454.67500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GMB,2006,2006,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,762 [459-1155],761.81890,458.97810,1155.14400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GMB,2005,2005,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,721 [436-1095],721.15690,435.89930,1094.50300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GMB,2013,2013,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1998 [1194-3097],1997.66800,1193.67700,3096.98700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GMB,2010,2010,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,849 [510-1291],848.53160,510.45970,1291.23400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GMB,2011,2011,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,902 [534-1384],901.78680,534.21580,1384.26700,,,
