ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,212359,Neonatal mortality rate (5 year periods),42,0,NG,Nigeria,1990,NG1990DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,1990,DHS,,,36,48,
NGA,194900,Postneonatal mortality (5 year periods),45,0,NG,Nigeria,1990,NG1990DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,1990,DHS,,,38,52,
NGA,230487,Infant mortality rate (5 year periods),87,0,NG,Nigeria,1990,NG1990DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,1990,DHS,,,78,97,
NGA,210974,Child mortality (5 year periods),115,0,NG,Nigeria,1990,NG1990DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,1990,DHS,,,95,135,
NGA,207450,Under-five mortality rate (5 year periods),193,0,NG,Nigeria,1990,NG1990DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,1990,DHS,,,171,214,
NGA,210106,Neonatal mortality rate,42,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1990,DHS,,,36,48,
NGA,222477,Neonatal mortality rate,46,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1990,DHS,,,40,51,
NGA,240954,Postneonatal mortality rate,45,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1990,DHS,,,38,52,
NGA,399042,Postneonatal mortality rate,46,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1990,DHS,,,41,51,
NGA,233864,Infant mortality rate,87,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1990,DHS,,,78,97,
NGA,399123,Infant mortality rate,92,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1990,DHS,,,84,100,
NGA,222476,Child mortality rate,115,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1990,DHS,,,95,135,
NGA,189544,Child mortality rate,110,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1990,DHS,,,93,126,
NGA,231280,Under-five mortality rate,193,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1990,DHS,,,171,214,
NGA,218673,Under-five mortality rate,191,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1990,DHS,,,173,210,
NGA,228346,Neonatal mortality rate (5 year periods),48,0,NG,Nigeria,2003,NG2003DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2003,DHS,,,41,55,
NGA,392628,Postneonatal mortality (5 year periods),52,0,NG,Nigeria,2003,NG2003DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2003,DHS,,,43,60,
NGA,191570,Infant mortality rate (5 year periods),100,0,NG,Nigeria,2003,NG2003DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2003,DHS,,,88,112,
NGA,212360,Child mortality (5 year periods),112,0,NG,Nigeria,2003,NG2003DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2003,DHS,,,98,126,
NGA,392627,Under-five mortality rate (5 year periods),201,0,NG,Nigeria,2003,NG2003DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2003,DHS,,,183,219,
NGA,228325,Neonatal mortality rate,48,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2003,DHS,,,41,55,
NGA,212362,Neonatal mortality rate,53,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2003,DHS,,,47,60,
NGA,233607,Postneonatal mortality rate,52,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2003,DHS,,,43,60,
NGA,189549,Postneonatal mortality rate,56,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2003,DHS,,,49,62,
