Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Slovak Republic,SVK,2019,Income share held by second 20%,SI.DST.02ND.20,15.4
Slovak Republic,SVK,2018,Income share held by second 20%,SI.DST.02ND.20,15
Slovak Republic,SVK,2017,Income share held by second 20%,SI.DST.02ND.20,15.4
Slovak Republic,SVK,2016,Income share held by second 20%,SI.DST.02ND.20,15.1
Slovak Republic,SVK,2015,Income share held by second 20%,SI.DST.02ND.20,14.6
Slovak Republic,SVK,2014,Income share held by second 20%,SI.DST.02ND.20,14.7
Slovak Republic,SVK,2013,Income share held by second 20%,SI.DST.02ND.20,14.1
Slovak Republic,SVK,2012,Income share held by second 20%,SI.DST.02ND.20,14.6
Slovak Republic,SVK,2011,Income share held by second 20%,SI.DST.02ND.20,14.5
Slovak Republic,SVK,2010,Income share held by second 20%,SI.DST.02ND.20,14.5
Slovak Republic,SVK,2009,Income share held by second 20%,SI.DST.02ND.20,14.4
Slovak Republic,SVK,2008,Income share held by second 20%,SI.DST.02ND.20,14.7
Slovak Republic,SVK,2007,Income share held by second 20%,SI.DST.02ND.20,15.1
Slovak Republic,SVK,2006,Income share held by second 20%,SI.DST.02ND.20,14.8
Slovak Republic,SVK,2005,Income share held by second 20%,SI.DST.02ND.20,13.9
Slovak Republic,SVK,2004,Income share held by second 20%,SI.DST.02ND.20,14.4
Slovak Republic,SVK,2019,Income share held by third 20%,SI.DST.03RD.20,19
Slovak Republic,SVK,2018,Income share held by third 20%,SI.DST.03RD.20,18.8
Slovak Republic,SVK,2017,Income share held by third 20%,SI.DST.03RD.20,19.1
Slovak Republic,SVK,2016,Income share held by third 20%,SI.DST.03RD.20,19
Slovak Republic,SVK,2015,Income share held by third 20%,SI.DST.03RD.20,18.7
Slovak Republic,SVK,2014,Income share held by third 20%,SI.DST.03RD.20,19
Slovak Republic,SVK,2013,Income share held by third 20%,SI.DST.03RD.20,18.3
Slovak Republic,SVK,2012,Income share held by third 20%,SI.DST.03RD.20,18.7
Slovak Republic,SVK,2011,Income share held by third 20%,SI.DST.03RD.20,18.4
Slovak Republic,SVK,2010,Income share held by third 20%,SI.DST.03RD.20,18.2
Slovak Republic,SVK,2009,Income share held by third 20%,SI.DST.03RD.20,18.2
Slovak Republic,SVK,2008,Income share held by third 20%,SI.DST.03RD.20,18.2
Slovak Republic,SVK,2007,Income share held by third 20%,SI.DST.03RD.20,18.5
Slovak Republic,SVK,2006,Income share held by third 20%,SI.DST.03RD.20,18.3
Slovak Republic,SVK,2005,Income share held by third 20%,SI.DST.03RD.20,17.5
Slovak Republic,SVK,2004,Income share held by third 20%,SI.DST.03RD.20,18.5
Slovak Republic,SVK,2019,Income share held by fourth 20%,SI.DST.04TH.20,23.2
Slovak Republic,SVK,2018,Income share held by fourth 20%,SI.DST.04TH.20,23.5
Slovak Republic,SVK,2017,Income share held by fourth 20%,SI.DST.04TH.20,23.5
Slovak Republic,SVK,2016,Income share held by fourth 20%,SI.DST.04TH.20,23.2
Slovak Republic,SVK,2015,Income share held by fourth 20%,SI.DST.04TH.20,23.2
Slovak Republic,SVK,2014,Income share held by fourth 20%,SI.DST.04TH.20,23.5
Slovak Republic,SVK,2013,Income share held by fourth 20%,SI.DST.04TH.20,22.9
Slovak Republic,SVK,2012,Income share held by fourth 20%,SI.DST.04TH.20,23.2
Slovak Republic,SVK,2011,Income share held by fourth 20%,SI.DST.04TH.20,23
Slovak Republic,SVK,2010,Income share held by fourth 20%,SI.DST.04TH.20,22.7
Slovak Republic,SVK,2009,Income share held by fourth 20%,SI.DST.04TH.20,22.7
Slovak Republic,SVK,2008,Income share held by fourth 20%,SI.DST.04TH.20,22.4
Slovak Republic,SVK,2007,Income share held by fourth 20%,SI.DST.04TH.20,22.3
Slovak Republic,SVK,2006,Income share held by fourth 20%,SI.DST.04TH.20,22.1
Slovak Republic,SVK,2005,Income share held by fourth 20%,SI.DST.04TH.20,21.5
Slovak Republic,SVK,2004,Income share held by fourth 20%,SI.DST.04TH.20,22.6
Slovak Republic,SVK,2019,Income share held by highest 20%,SI.DST.05TH.20,32.8
Slovak Republic,SVK,2018,Income share held by highest 20%,SI.DST.05TH.20,33.8
Slovak Republic,SVK,2017,Income share held by highest 20%,SI.DST.05TH.20,32.6
