GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_IRN1995MICS,MICS 1995,,PUBLISHED,Published,,1995,1995,,EMR,1995,1995,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,24.4,24.40000,,,,,Converted estimate 
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_IRN1995MICS,MICS 1995,,PUBLISHED,Published,,1995,1995,,EMR,1995,1995,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,5.5,5.50000,,,,,Converted estimate 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_IRN1995MICS,MICS 1995,,PUBLISHED,Published,,1995,1995,,EMR,1995,1995,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,13.8,13.80000,,,,,Converted estimate 
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_IRN1998OTHER,IRN survey 1998,,PUBLISHED,Published,,1998,1998,,EMR,1998,1998,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,20.4,20.40000,,,,,Converted estimate 
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_IRN1998OTHER,IRN survey 1998,,PUBLISHED,Published,,1998,1998,,EMR,1998,1998,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,6.9,6.90000,,,,,Converted estimate 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_IRN1998OTHER,IRN survey 1998,,PUBLISHED,Published,,1998,1998,,EMR,1998,1998,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,9.5,9.50000,,,,,Converted estimate 
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_IRN2004OTHER,IRN survey 2004,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,7.1,7.10000,,,,,Converted estimate 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_IRN2004OTHER,IRN survey 2004,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,4.6,4.60000,,,,,Converted estimate 
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_IRN2010DHS-STYLE,DHS-style 2010,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,6.8,6.80000,,,,,
