Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BEL,2010,DC.ODA.COMM.CD,1306950000
BEL,2009,DC.ODA.COMM.CD,1175710000
BEL,2008,DC.ODA.COMM.CD,913220000
BEL,2007,DC.ODA.COMM.CD,819540000
BEL,2006,DC.ODA.COMM.CD,862340000
BEL,2005,DC.ODA.COMM.CD,933630000
BEL,2004,DC.ODA.COMM.CD,781590000
BEL,2003,DC.ODA.COMM.CD,1161830000
BEL,2002,DC.ODA.COMM.CD,262850000
BEL,2001,DC.ODA.COMM.CD,303110000
BEL,2000,DC.ODA.COMM.CD,241530000
BEL,1999,DC.ODA.COMM.CD,141650000
BEL,1998,DC.ODA.COMM.CD,536640000
BEL,1997,DC.ODA.COMM.CD,437940000
BEL,1993,DC.ODA.COMM.CD,453980000
BEL,1992,DC.ODA.COMM.CD,545080000
BEL,1991,DC.ODA.COMM.CD,493380000
BEL,2015,DC.ODA.SOCL.CD,61149941
BEL,2014,DC.ODA.SOCL.CD,153834656
BEL,2013,DC.ODA.SOCL.CD,90082020
BEL,2012,DC.ODA.SOCL.CD,105680380
BEL,2011,DC.ODA.SOCL.CD,120577630
BEL,2010,DC.ODA.SOCL.CD,131911832
BEL,2009,DC.ODA.SOCL.CD,179265903
BEL,2008,DC.ODA.SOCL.CD,207562177
BEL,2007,DC.ODA.SOCL.CD,222412475
BEL,2006,DC.ODA.SOCL.CD,181588722
BEL,2005,DC.ODA.SOCL.CD,155233494
BEL,2004,DC.ODA.SOCL.CD,101087818
BEL,2003,DC.ODA.SOCL.CD,92712995
BEL,2002,DC.ODA.SOCL.CD,150683349
BEL,2001,DC.ODA.SOCL.CD,69724846
BEL,2000,DC.ODA.SOCL.CD,58127325
BEL,1999,DC.ODA.SOCL.CD,38402072
BEL,1998,DC.ODA.SOCL.CD,34957684
BEL,1997,DC.ODA.SOCL.CD,36786879
BEL,1996,DC.ODA.SOCL.CD,36896257
BEL,1995,DC.ODA.SOCL.CD,26612017
BEL,2015,DC.ODA.SOCL.ZS,8.53015261272403
BEL,2014,DC.ODA.SOCL.ZS,15.0428241269802
BEL,2013,DC.ODA.SOCL.ZS,10.178762024869
BEL,2012,DC.ODA.SOCL.ZS,14.9509066223773
BEL,2011,DC.ODA.SOCL.ZS,9.14324554615077
BEL,2010,DC.ODA.SOCL.ZS,12.0326751544744
BEL,2009,DC.ODA.SOCL.ZS,12.6814190988623
BEL,2008,DC.ODA.SOCL.ZS,16.4815796846235
BEL,2007,DC.ODA.SOCL.ZS,20.664037921712
BEL,2006,DC.ODA.SOCL.ZS,21.232606436599
BEL,2005,DC.ODA.SOCL.ZS,19.2586154019513
BEL,2004,DC.ODA.SOCL.ZS,14.1644541883346
BEL,2003,DC.ODA.SOCL.ZS,17.0894323111029
BEL,2002,DC.ODA.SOCL.ZS,21.6510275283478
BEL,2001,DC.ODA.SOCL.ZS,18.0418653139293
BEL,2000,DC.ODA.SOCL.ZS,17.9298170728098
BEL,1999,DC.ODA.SOCL.ZS,12.7509082730658
BEL,1998,DC.ODA.SOCL.ZS,11.63000435838
BEL,1997,DC.ODA.SOCL.ZS,12.7718937310925
BEL,1996,DC.ODA.SOCL.ZS,11.5833708044209
BEL,1995,DC.ODA.SOCL.ZS,7.89696532178919
