ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IDN,415785,Age specific fertility rate: 15-19,59,0,ID,Indonesia,1987,ID1987DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1987,DHS,,,,,
IDN,340746,Married women currently using any method of contraception,47.7,1,ID,Indonesia,1987,ID1987DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1987,DHS,10907,10919,,,
IDN,402545,Infant mortality rate,67,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1987,DHS,,,58,77,
IDN,194120,Infant mortality rate,74,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1987,DHS,,,66,82,
IDN,238862,Under-five mortality rate,98,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1987,DHS,,,87,110,
IDN,218918,Under-five mortality rate,110,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1987,DHS,,,100,121,
IDN,582927,Assistance during delivery from a skilled provider,37.8,1,ID,Indonesia,1987,ID1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1987,DHS,4652,4593,,,
IDN,737406,Assistance during delivery from a skilled provider,36.3,1,ID,Indonesia,1987,ID1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1987,DHS,8243,8140,,,
IDN,600401,Assistance during delivery from a skilled provider,39.1,1,ID,Indonesia,1987,ID1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1987,DHS,2994,2938,,,
IDN,415981,Age specific fertility rate: 15-19,67,0,ID,Indonesia,1991,ID1991DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1991,DHS,,,,,
IDN,76844,Married women currently using any method of contraception,49.7,1,ID,Indonesia,1991,ID1991DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1991,DHS,21109,21187,,,
IDN,97151,Unmet need for family planning,17,1,ID,Indonesia,1991,ID1991DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1991,DHS,21109,21187,,,
IDN,222552,Infant mortality rate,68,0,ID,Indonesia,1991,ID1991DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1991,DHS,,,60,75,
IDN,225128,Infant mortality rate,74,0,ID,Indonesia,1991,ID1991DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1991,DHS,,,68,80,
IDN,402579,Under-five mortality rate,97,0,ID,Indonesia,1991,ID1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1991,DHS,,,87,107,
IDN,238587,Under-five mortality rate,107,0,ID,Indonesia,1991,ID1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1991,DHS,,,99,115,
IDN,303129,Antenatal visits for pregnancy: 4+ visits,56.6,1,ID,Indonesia,1991,ID1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1991,DHS,7871,8410,,,
IDN,719768,Antenatal visits for pregnancy: 4+ visits,57.4,1,ID,Indonesia,1991,ID1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1991,DHS,11098,11617,,,
