ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Bujumbura Mairie,3225236,Higher risk sex in the last year [Women],16.2,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_HRS,135403010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXWHRS,BUDHS2010392005,2010,DHS,354,620,,,1
BDI,North,5984211,Higher risk sex in the last year [Women],5.7,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_HRS,135403010,I,392006,1392060,Region,North,0,,0,1,HAHRSXWHRS,BUDHS2010392006,2010,DHS,1743,1260,,,1
BDI,Centre-East,3084864,Higher risk sex in the last year [Women],2.6,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_HRS,135403010,I,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXWHRS,BUDHS2010392007,2010,DHS,1434,1552,,,1
BDI,West,962035,Higher risk sex in the last year [Women],2.2,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_HRS,135403010,I,392008,1392080,Region,West,0,,0,1,HAHRSXWHRS,BUDHS2010392008,2010,DHS,1031,971,,,1
BDI,South,522026,Higher risk sex in the last year [Women],2.3,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_HRS,135403010,I,392009,1392090,Region,South,0,,0,1,HAHRSXWHRS,BUDHS2010392009,2010,DHS,1148,1196,,,1
BDI,Bujumbura Mairie,2495868,Number of women reporting sexual activity in the last 12 months,354,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_NM1,135403020,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXWNM1,BUDHS2010392005,2010,DHS,,620,,,1
BDI,North,6070776,Number of women reporting sexual activity in the last 12 months,1743,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_NM1,135403020,D,392006,1392060,Region,North,0,,0,1,HAHRSXWNM1,BUDHS2010392006,2010,DHS,,1260,,,1
BDI,Centre-East,2495863,Number of women reporting sexual activity in the last 12 months,1434,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_NM1,135403020,D,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXWNM1,BUDHS2010392007,2010,DHS,,1552,,,1
BDI,West,967001,Number of women reporting sexual activity in the last 12 months,1031,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_NM1,135403020,D,392008,1392080,Region,West,0,,0,1,HAHRSXWNM1,BUDHS2010392008,2010,DHS,,971,,,1
BDI,South,606982,Number of women reporting sexual activity in the last 12 months,1148,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_NM1,135403020,D,392009,1392090,Region,South,0,,0,1,HAHRSXWNM1,BUDHS2010392009,2010,DHS,,1196,,,1
BDI,Bujumbura Mairie,3225237,Number of women reporting sexual activity in the last 12 months (unweighted),620,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_UN1,135403030,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXWUN1,BUDHS2010392005,2010,DHS,354,,,,1
BDI,North,4259290,Number of women reporting sexual activity in the last 12 months (unweighted),1260,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_UN1,135403030,U,392006,1392060,Region,North,0,,0,1,HAHRSXWUN1,BUDHS2010392006,2010,DHS,1743,,,,1
BDI,Centre-East,3084865,Number of women reporting sexual activity in the last 12 months (unweighted),1552,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_UN1,135403030,U,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXWUN1,BUDHS2010392007,2010,DHS,1434,,,,1
BDI,West,3552605,Number of women reporting sexual activity in the last 12 months (unweighted),971,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_UN1,135403030,U,392008,1392080,Region,West,0,,0,1,HAHRSXWUN1,BUDHS2010392008,2010,DHS,1031,,,,1
BDI,South,4592297,Number of women reporting sexual activity in the last 12 months (unweighted),1196,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_UN1,135403030,U,392009,1392090,Region,South,0,,0,1,HAHRSXWUN1,BUDHS2010392009,2010,DHS,1148,,,,1
BDI,Bujumbura Mairie,4785453,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",44.1,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_CND,135403040,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXWCND,BUDHS2010392005,2010,DHS,57,106,,,1
BDI,North,2516333,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",12.8,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_CND,135403040,I,392006,1392060,Region,North,0,,0,1,HAHRSXWCND,BUDHS2010392006,2010,DHS,99,79,,,1
BDI,Centre-East,6747315,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",21.6,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_CND,135403040,I,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXWCND,BUDHS2010392007,2010,DHS,37,48,,,1
BDI,West,2509146,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",24.7,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_CND,135403040,I,392008,1392080,Region,West,0,,0,1,HAHRSXWCND,BUDHS2010392008,2010,DHS,23,25,,,1
BDI,South,1178685,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",10.7,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_CND,135403040,I,392009,1392090,Region,South,0,,0,1,HAHRSXWCND,BUDHS2010392009,2010,DHS,26,30,,,1
BDI,Bujumbura Mairie,4872173,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",57,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_NM2,135403050,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXWNM2,BUDHS2010392005,2010,DHS,,106,,,1
BDI,North,2516334,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",99,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_NM2,135403050,D,392006,1392060,Region,North,0,,0,1,HAHRSXWNM2,BUDHS2010392006,2010,DHS,,79,,,1
BDI,Centre-East,6804289,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",37,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_NM2,135403050,D,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXWNM2,BUDHS2010392007,2010,DHS,,48,,,1
BDI,West,2509147,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",23,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_NM2,135403050,D,392008,1392080,Region,West,0,,0,1,HAHRSXWNM2,BUDHS2010392008,2010,DHS,,25,,,1
BDI,South,1198004,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",26,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_NM2,135403050,D,392009,1392090,Region,South,0,,0,1,HAHRSXWNM2,BUDHS2010392009,2010,DHS,,30,,,1
BDI,Bujumbura Mairie,4644719,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",106,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_UN2,135403060,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXWUN2,BUDHS2010392005,2010,DHS,57,,,,1
BDI,North,2516331,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",79,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_UN2,135403060,U,392006,1392060,Region,North,0,,0,1,HAHRSXWUN2,BUDHS2010392006,2010,DHS,99,,,,1
BDI,Centre-East,4205006,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",48,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_UN2,135403060,U,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXWUN2,BUDHS2010392007,2010,DHS,37,,,,1
BDI,West,2509143,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",25,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_UN2,135403060,U,392008,1392080,Region,West,0,,0,1,HAHRSXWUN2,BUDHS2010392008,2010,DHS,23,,,,1
BDI,South,1701556,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",30,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_UN2,135403060,U,392009,1392090,Region,South,0,,0,1,HAHRSXWUN2,BUDHS2010392009,2010,DHS,26,,,,1
BDI,Bujumbura Mairie,2495870,Higher risk sex in the last year [Men],28.8,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_HRS,135404070,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXMHRS,BUDHS2010392005,2010,DHS,205,340,,,1
BDI,North,6001486,Higher risk sex in the last year [Men],6.7,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_HRS,135404070,I,392006,1392060,Region,North,0,,0,1,HAHRSXMHRS,BUDHS2010392006,2010,DHS,683,489,,,1
BDI,Centre-East,2495865,Higher risk sex in the last year [Men],4.6,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_HRS,135404070,I,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXMHRS,BUDHS2010392007,2010,DHS,493,533,,,1
BDI,West,5579702,Higher risk sex in the last year [Men],6.9,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_HRS,135404070,I,392008,1392080,Region,West,0,,0,1,HAHRSXMHRS,BUDHS2010392008,2010,DHS,414,385,,,1
BDI,South,547142,Higher risk sex in the last year [Men],5.1,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_HRS,135404070,I,392009,1392090,Region,South,0,,0,1,HAHRSXMHRS,BUDHS2010392009,2010,DHS,394,423,,,1
BDI,Bujumbura Mairie,2495911,Number of men reporting sexual activity in the last 12 months,205,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_NM1,135404080,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXMNM1,BUDHS2010392005,2010,DHS,,340,,,1
BDI,North,6039447,Number of men reporting sexual activity in the last 12 months,683,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_NM1,135404080,D,392006,1392060,Region,North,0,,0,1,HAHRSXMNM1,BUDHS2010392006,2010,DHS,,489,,,1
BDI,Centre-East,2495878,Number of men reporting sexual activity in the last 12 months,493,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_NM1,135404080,D,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXMNM1,BUDHS2010392007,2010,DHS,,533,,,1
BDI,West,5638312,Number of men reporting sexual activity in the last 12 months,414,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_NM1,135404080,D,392008,1392080,Region,West,0,,0,1,HAHRSXMNM1,BUDHS2010392008,2010,DHS,,385,,,1
BDI,South,615612,Number of men reporting sexual activity in the last 12 months,394,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_NM1,135404080,D,392009,1392090,Region,South,0,,0,1,HAHRSXMNM1,BUDHS2010392009,2010,DHS,,423,,,1
