ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,422322,Total fertility rate 15-49,6.4,1,TG,Togo,1988,TG1988DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1988,DHS,,,,,
TGO,422319,General fertility rate,215,0,TG,Togo,1988,TG1988DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1988,DHS,,,,,
TGO,586552,Mean number of children ever born,3.21,2,TG,Togo,1988,TG1988DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1988,DHS,3360,3360,,,
TGO,586563,Mean number of living children,2.61,2,TG,Togo,1988,TG1988DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1988,DHS,3360,3360,,,
TGO,422882,Median age at first birth for women age 25-49,19.2,1,TG,Togo,1988,TG1988DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1988,DHS,,,,,
TGO,94244,Women who want no more children,24.8,1,TG,Togo,1988,TG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1988,DHS,,2454,,,
TGO,661647,Women who want no more children,0.7,1,TG,Togo,1988,TG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1988,DHS,,140,,,
TGO,244597,Women who want no more children,1,1,TG,Togo,1988,TG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1988,DHS,,409,,,
TGO,216362,Women who want no more children,4.8,1,TG,Togo,1988,TG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1988,DHS,,421,,,
TGO,100665,Women who want no more children,13.1,1,TG,Togo,1988,TG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1988,DHS,,390,,,
TGO,244616,Women who want no more children,26.6,1,TG,Togo,1988,TG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1988,DHS,,312,,,
