ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,Yaoundé/Douala,6418537,Antenatal care provider: Doctor,29.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHANCPWDOC,CMDHS1991396001,1991,DHS,235,431,,,1
CMR,Yaoundé/Douala,5200115,Antenatal care provider: Doctor,30.7,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,0,RHANCPWDOC,CMDHS1991396001,1991,DHS,303,553,,,1
CMR,Yaoundé/Douala,2037759,Antenatal care provider: Doctor,28.4,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHANCPWDOC,CMDHS1991396001,1991,DHS,182,334,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2046776,Antenatal care provider: Doctor,8.9,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHANCPWDOC,CMDHS1991396004,1991,DHS,686,538,,,1
CMR,Adamaoua/Nord/Extrême-Nord,47265,Antenatal care provider: Doctor,8.2,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,0,RHANCPWDOC,CMDHS1991396004,1991,DHS,807,634,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2047137,Antenatal care provider: Doctor,10.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHANCPWDOC,CMDHS1991396004,1991,DHS,516,402,,,1
CMR,Centre/Sud/Est,6637336,Antenatal care provider: Doctor,13.6,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHANCPWDOC,CMDHS1991396008,1991,DHS,324,275,,,1
CMR,Centre/Sud/Est,982270,Antenatal care provider: Doctor,14.2,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,0,RHANCPWDOC,CMDHS1991396008,1991,DHS,380,323,,,1
CMR,Centre/Sud/Est,4787905,Antenatal care provider: Doctor,14.2,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHANCPWDOC,CMDHS1991396008,1991,DHS,263,221,,,1
CMR,Ouest/Littoral,862751,Antenatal care provider: Doctor,25,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHANCPWDOC,CMDHS1991396012,1991,DHS,283,252,,,1
CMR,Ouest/Littoral,5007150,Antenatal care provider: Doctor,25,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,0,RHANCPWDOC,CMDHS1991396012,1991,DHS,343,311,,,1
CMR,Ouest/Littoral,3953021,Antenatal care provider: Doctor,28.6,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,396012,1396012,Region,Ouest/Littoral,14002,Two years preceding the survey,0,1,RHANCPWDOC,CMDHS1991396012,1991,DHS,215,192,,,1
CMR,Nord Ouest/Sud Ouest,6094310,Antenatal care provider: Doctor,8.6,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHANCPWDOC,CMDHS1991396015,1991,DHS,263,214,,,1
