Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
KWT,2021,SH.DTH.IMRT,363
KWT,2020,SH.DTH.IMRT,407
KWT,2019,SH.DTH.IMRT,423
KWT,2018,SH.DTH.IMRT,435
KWT,2017,SH.DTH.IMRT,451
KWT,2016,SH.DTH.IMRT,476
KWT,2015,SH.DTH.IMRT,518
KWT,2014,SH.DTH.IMRT,547
KWT,2013,SH.DTH.IMRT,551
KWT,2012,SH.DTH.IMRT,554
KWT,2011,SH.DTH.IMRT,555
KWT,2010,SH.DTH.IMRT,554
KWT,2009,SH.DTH.IMRT,547
KWT,2008,SH.DTH.IMRT,533
KWT,2007,SH.DTH.IMRT,516
KWT,2006,SH.DTH.IMRT,497
KWT,2005,SH.DTH.IMRT,486
KWT,2004,SH.DTH.IMRT,481
KWT,2003,SH.DTH.IMRT,472
KWT,2002,SH.DTH.IMRT,463
KWT,2001,SH.DTH.IMRT,456
KWT,2000,SH.DTH.IMRT,453
KWT,1999,SH.DTH.IMRT,459
KWT,1998,SH.DTH.IMRT,471
KWT,1997,SH.DTH.IMRT,485
KWT,1996,SH.DTH.IMRT,489
KWT,1995,SH.DTH.IMRT,468
KWT,1994,SH.DTH.IMRT,432
KWT,1993,SH.DTH.IMRT,407
KWT,1992,SH.DTH.IMRT,353
KWT,1991,SH.DTH.IMRT,482
KWT,1990,SH.DTH.IMRT,747
KWT,1989,SH.DTH.IMRT,784
KWT,1988,SH.DTH.IMRT,866
KWT,1987,SH.DTH.IMRT,955
KWT,1986,SH.DTH.IMRT,1043
KWT,1985,SH.DTH.IMRT,1134
KWT,1984,SH.DTH.IMRT,1225
KWT,1983,SH.DTH.IMRT,1300
KWT,1982,SH.DTH.IMRT,1368
KWT,1981,SH.DTH.IMRT,1445
KWT,1980,SH.DTH.IMRT,1526
KWT,1979,SH.DTH.IMRT,1584
KWT,1978,SH.DTH.IMRT,1628
KWT,1977,SH.DTH.IMRT,1663
KWT,1976,SH.DTH.IMRT,1686
KWT,1975,SH.DTH.IMRT,1703
KWT,1974,SH.DTH.IMRT,1726
KWT,1973,SH.DTH.IMRT,1754
KWT,1972,SH.DTH.IMRT,1783
KWT,1971,SH.DTH.IMRT,1806
KWT,1970,SH.DTH.IMRT,1813
KWT,1969,SH.DTH.IMRT,1787
KWT,1968,SH.DTH.IMRT,1731
KWT,1967,SH.DTH.IMRT,1665
KWT,1966,SH.DTH.IMRT,1605
KWT,1965,SH.DTH.IMRT,1553
KWT,1964,SH.DTH.IMRT,1498
KWT,1963,SH.DTH.IMRT,1437
KWT,1962,SH.DTH.IMRT,1376
KWT,1961,SH.DTH.IMRT,1327
KWT,1960,SH.DTH.IMRT,1278
KWT,2021,SH.DTH.MORT,434
KWT,2020,SH.DTH.MORT,481
KWT,2019,SH.DTH.MORT,501
KWT,2018,SH.DTH.MORT,517
KWT,2017,SH.DTH.MORT,535
KWT,2016,SH.DTH.MORT,562
KWT,2015,SH.DTH.MORT,604
KWT,2014,SH.DTH.MORT,632
KWT,2013,SH.DTH.MORT,635
KWT,2012,SH.DTH.MORT,638
KWT,2011,SH.DTH.MORT,638
KWT,2010,SH.DTH.MORT,636
KWT,2009,SH.DTH.MORT,626
KWT,2008,SH.DTH.MORT,611
KWT,2007,SH.DTH.MORT,592
KWT,2006,SH.DTH.MORT,571
KWT,2005,SH.DTH.MORT,559
KWT,2004,SH.DTH.MORT,553
KWT,2003,SH.DTH.MORT,543
KWT,2002,SH.DTH.MORT,534
KWT,2001,SH.DTH.MORT,527
KWT,2000,SH.DTH.MORT,525
KWT,1999,SH.DTH.MORT,532
KWT,1998,SH.DTH.MORT,543
KWT,1997,SH.DTH.MORT,555
KWT,1996,SH.DTH.MORT,554
KWT,1995,SH.DTH.MORT,534
KWT,1994,SH.DTH.MORT,505
KWT,1993,SH.DTH.MORT,492
KWT,1992,SH.DTH.MORT,453
KWT,1991,SH.DTH.MORT,595
KWT,1990,SH.DTH.MORT,930
KWT,1989,SH.DTH.MORT,923
KWT,1988,SH.DTH.MORT,1021
KWT,1987,SH.DTH.MORT,1124
KWT,1986,SH.DTH.MORT,1223
KWT,1985,SH.DTH.MORT,1325
KWT,1984,SH.DTH.MORT,1433
KWT,1983,SH.DTH.MORT,1528
KWT,1982,SH.DTH.MORT,1621
KWT,1981,SH.DTH.MORT,1725
KWT,1980,SH.DTH.MORT,1832
KWT,1979,SH.DTH.MORT,1913
KWT,1978,SH.DTH.MORT,1979
KWT,1977,SH.DTH.MORT,2034
KWT,1976,SH.DTH.MORT,2079
KWT,1975,SH.DTH.MORT,2119
KWT,1974,SH.DTH.MORT,2164
KWT,1973,SH.DTH.MORT,2210
KWT,1972,SH.DTH.MORT,2253
KWT,1971,SH.DTH.MORT,2285
KWT,1970,SH.DTH.MORT,2294
KWT,1969,SH.DTH.MORT,2267
KWT,1968,SH.DTH.MORT,2209
KWT,1967,SH.DTH.MORT,2140
KWT,1966,SH.DTH.MORT,2075
KWT,1965,SH.DTH.MORT,2020
KWT,1964,SH.DTH.MORT,1960
KWT,2021,SH.DTH.NMRT,217
KWT,2020,SH.DTH.NMRT,260
KWT,2019,SH.DTH.NMRT,271
KWT,2018,SH.DTH.NMRT,280
KWT,2017,SH.DTH.NMRT,286
KWT,2016,SH.DTH.NMRT,298
KWT,2015,SH.DTH.NMRT,315
KWT,2014,SH.DTH.NMRT,345
KWT,2013,SH.DTH.NMRT,344
KWT,2012,SH.DTH.NMRT,343
KWT,2011,SH.DTH.NMRT,341
KWT,2010,SH.DTH.NMRT,337
KWT,2009,SH.DTH.NMRT,332
KWT,2008,SH.DTH.NMRT,322
KWT,2007,SH.DTH.NMRT,309
KWT,2006,SH.DTH.NMRT,294
KWT,2005,SH.DTH.NMRT,283
KWT,2004,SH.DTH.NMRT,282
KWT,2003,SH.DTH.NMRT,280
KWT,2002,SH.DTH.NMRT,276
KWT,2001,SH.DTH.NMRT,275
KWT,2000,SH.DTH.NMRT,274
KWT,1999,SH.DTH.NMRT,279
KWT,1998,SH.DTH.NMRT,288
KWT,1997,SH.DTH.NMRT,299
KWT,1996,SH.DTH.NMRT,310
KWT,1995,SH.DTH.NMRT,310
KWT,1994,SH.DTH.NMRT,293
KWT,1993,SH.DTH.NMRT,275
KWT,1992,SH.DTH.NMRT,273
KWT,1991,SH.DTH.NMRT,215
KWT,1990,SH.DTH.NMRT,481
KWT,1989,SH.DTH.NMRT,529
KWT,1988,SH.DTH.NMRT,582
KWT,1987,SH.DTH.NMRT,628
KWT,1986,SH.DTH.NMRT,679
