category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,death_per_1000_live_births,Deaths per 1000 live births,n,-18,175,889,FJ,Fiji,1990,19
Population,death_per_1000_live_births,Deaths per 1000 live births,n,-18,175,889,FJ,Fiji,1995,16.5
Population,death_per_1000_live_births,Deaths per 1000 live births,n,-18,175,889,FJ,Fiji,2000,16.1
Population,death_per_1000_live_births,Deaths per 1000 live births,n,-18,175,889,FJ,Fiji,2005,15.7
Population,death_per_1000_live_births,Deaths per 1000 live births,n,-18,175,889,FJ,Fiji,2007,15.6
Population,death_per_1000_live_births,Deaths per 1000 live births,n,-18,175,889,FJ,Fiji,1980,33
Population,percentage_of_international_migrants,Percentage of international migrants,p,-18,175,889,FJ,Fiji,2000,3.2
Population,percentage_of_international_migrants,Percentage of international migrants,p,-18,175,889,FJ,Fiji,1995,3.2
Population,percentage_of_international_migrants,Percentage of international migrants,p,-18,175,889,FJ,Fiji,2005,3.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-18,175,889,FJ,Fiji,1990,22.04
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-18,175,889,FJ,Fiji,1995,18.95
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-18,175,889,FJ,Fiji,2000,18.47
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-18,175,889,FJ,Fiji,2005,17.98
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-18,175,889,FJ,Fiji,2007,17.86
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-18,175,889,FJ,Fiji,1980,40.34
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,-18,175,889,FJ,Fiji,1980,2.1
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,2050,232
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,1950,219
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,1955,246
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,1960,277
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,1965,313
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,1970,339
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,1975,364
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,1980,394
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,1985,436
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,1990,422
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,1995,419
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,2000,414
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,2005,407
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,2007,404
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,2010,398
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,2015,384
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,2020,366
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,2025,348
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,2030,327
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,2035,305
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,2040,281
Population,rural_population,Rural population,1000,-18,175,889,FJ,Fiji,2045,256
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,2050,678
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,1950,70
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,1955,90
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,1960,117
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,1965,151
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,1970,181
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,1975,212
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,1980,239
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,1985,273
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,1990,301
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,1995,349
