GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,EUR,Europe,,TUR,1980,1980,Turkiye,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.4 [21.7-25.1],23.40000,21.70000,25.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,EUR,Europe,,TUR,1981,1981,Turkiye,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.5 [21.8-25.0],23.50000,21.80000,25.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,TUR,1994,1994,Turkiye,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.8 [24.0-25.4],24.80000,24.00000,25.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TUR,1995,1995,Turkiye,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.9 [24.2-25.5],24.90000,24.20000,25.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TUR,1996,1996,Turkiye,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.0 [24.4-25.6],25.00000,24.40000,25.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TUR,1997,1997,Turkiye,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.1 [24.6-25.7],25.10000,24.60000,25.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,EUR,Europe,,TUR,1980,1980,Turkiye,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.7 [23.7-27.6],25.70000,23.70000,27.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,EUR,Europe,,TUR,1981,1981,Turkiye,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.8 [23.9-27.6],25.80000,23.90000,27.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,EUR,Europe,,TUR,1982,1982,Turkiye,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.8 [24.1-27.5],25.80000,24.10000,27.50000,,,
