GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SMR,2010,2010,San Marino,,63.42,63.42000,,,,,
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SMR,2010,2010,San Marino,,31.71,31.71000,,,,,
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SMR,2010,2010,San Marino,,0.00,0.00000,,,,,
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SMR,2010,2010,San Marino,,0.00,0.00000,,,,,
DEVICES12,Total density per million population: Linear Accelerator,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3003,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SMR,2010,2010,San Marino,,0.00,0.00000,,,,,
DEVICES21,Total density per million population: Telecobalt Unit,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3004,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SMR,2010,2010,San Marino,,0.00,0.00000,,,,,
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SMR,2010,2010,San Marino,,0.00,0.00000,,,,,
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SMR,2010,2010,San Marino,,249.13,249.13000,,,,,
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SMR,2013,2013,San Marino,,63.6,63.59705,,,,,
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SMR,2013,2013,San Marino,,31.8,31.79852,,,,,
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SMR,2013,2013,San Marino,,0,0.00000,,,,,
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SMR,2013,2013,San Marino,,0,0.00000,,,,,
DEVICES12,Total density per million population: Linear Accelerator,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3003,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SMR,2013,2013,San Marino,,0,0.00000,,,,,
DEVICES21,Total density per million population: Telecobalt Unit,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3004,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SMR,2013,2013,San Marino,,0,0.00000,,,,,
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SMR,2013,2013,San Marino,,0,0.00000,,,,,
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SMR,2014,2014,San Marino,,229.11,229.11412,,,,,
