Field,Label,Value
created,Created,2021-02-17T12:12:38.546424
description,Description,"Subnational dataset of Ebola in Democratic Republic of the Congo (February 2021) - infections, recoveries, deaths, hospitalized, active cases, contact cases and gender data (if available). "
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/e17d8b72-bc38-46d9-8a1e-42762cccb658/resource/09196a14-cf64-4505-bd60-bff7dcdb9c6b/download/drc_ebola_subnational_2021_hera.xlsx
id,Resource ID,09196a14-cf64-4505-bd60-bff7dcdb9c6b
last_modified,Updated,2021-03-15T12:13:18.732172
metadata_modified,Metadata Updated,2023-03-02T23:10:12.082957
microdata,Microdata,False
dataset_id,Dataset ID,e17d8b72-bc38-46d9-8a1e-42762cccb658
resource_type,Resource Type,file.upload
name,Resource Name,DRC_Ebola_Subnational_2021_HERA.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,56.7K
