ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,499317,Children with diarrhea,32.4,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2015,DHS,18120,18427,,,
AFG,581530,Children with diarrhea,28.7,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2015,DHS,30304,31063,,,
AFG,499318,Children with diarrhea with blood in the stools,3.9,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIB,,2015,DHS,18120,18427,,,
AFG,581531,Children with diarrhea with blood in the stools,4,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIB,,2015,DHS,30304,31063,,,
AFG,364182,Number of children born in the last five (or three) years,18120,0,AF,Afghanistan,2015,AF2015DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,2015,DHS,,18427,,,
AFG,586624,Number of children born in the last five (or three) years,30304,0,AF,Afghanistan,2015,AF2015DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,2015,DHS,,31063,,,
AFG,499310,Number of children born in the last five (or three) years (unweighted),18427,0,AF,Afghanistan,2015,AF2015DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,2015,DHS,18120,,,,
AFG,442590,Number of children born in the last five (or three) years (unweighted),31063,0,AF,Afghanistan,2015,AF2015DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,2015,DHS,30304,,,,
AFG,661522,Treatment of diarrhea: Advice or treatment was sought,64.6,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2015,DHS,5872,5290,,,
