Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Central African Republic,CAF,2011,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,12.1
Central African Republic,CAF,2011,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,53.3
Central African Republic,CAF,2020,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,29.1100006103516
Central African Republic,CAF,2019,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,16.8099994659424
Central African Republic,CAF,2018,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,28.7066593170166
Central African Republic,CAF,2010,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,26.9713306427002
Central African Republic,CAF,2006,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,21.5100002288818
Central African Republic,CAF,2000,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,49.0193481445312
Central African Republic,CAF,1988,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,34.851749420166
Central African Republic,CAF,1975,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,20.3383598327637
Central African Republic,CAF,2020,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.612200021743774
Central African Republic,CAF,2019,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.65741103887558
Central African Republic,CAF,2018,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.600499987602234
Central African Republic,CAF,2010,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.552049994468689
Central African Republic,CAF,2000,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.675249993801117
Central African Republic,CAF,1988,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.557079970836639
Central African Republic,CAF,1975,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.361510008573532
Central African Republic,CAF,2020,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,47.5499992370605
Central African Republic,CAF,2019,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,25.5699996948242
Central African Republic,CAF,2018,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,47.804931640625
Central African Republic,CAF,2010,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,48.8571014404297
Central African Republic,CAF,2000,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,72.5947494506836
Central African Republic,CAF,1988,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,62.561450958252
Central African Republic,CAF,1975,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,56.2587585449219
Central African Republic,CAF,2020,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,26.2000007629395
Central African Republic,CAF,2018,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,25.7563800811768
Central African Republic,CAF,2010,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,24.355489730835
Central African Republic,CAF,2000,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,35.290901184082
Central African Republic,CAF,1988,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,20.3368797302246
Central African Republic,CAF,1975,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,8.39958000183105
Central African Republic,CAF,2020,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,49.2299995422363
Central African Republic,CAF,2018,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,49.514591217041
Central African Republic,CAF,2010,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,50.7127113342285
Central African Republic,CAF,2000,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,66.7895278930664
Central African Republic,CAF,1988,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,48.0203018188477
Central African Republic,CAF,1975,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,29.5929203033447
Central African Republic,CAF,2017,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.765718936920166
Central African Republic,CAF,2016,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.780099987983704
Central African Republic,CAF,2012,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.758469998836517
Central African Republic,CAF,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.740239977836609
Central African Republic,CAF,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.725679993629456
Central African Republic,CAF,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.723510026931763
Central African Republic,CAF,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.719519972801209
Central African Republic,CAF,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.710799992084503
Central African Republic,CAF,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.700569987297058
Central African Republic,CAF,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.700540006160736
Central African Republic,CAF,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.674600005149841
Central African Republic,CAF,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.698140025138855
Central African Republic,CAF,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.680909991264343
Central African Republic,CAF,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.695919990539551
Central African Republic,CAF,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.673389971256256
Central African Republic,CAF,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.655589997768402
Central African Republic,CAF,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.635380029678345
Central African Republic,CAF,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.619170010089874
Central African Republic,CAF,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.614409983158112
Central African Republic,CAF,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.617560029029846
Central African Republic,CAF,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.636579990386963
Central African Republic,CAF,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.56470000743866
