ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,Coast,1190621,Children with symptoms of ARI,17.1,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1993416003,1993,DHS,310,448,,,1
KEN,Coast,4295601,Children with symptoms of ARI,15,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS1993416003,1993,DHS,505,723,,,1
KEN,Eastern,4954098,Children with symptoms of ARI,22.2,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1993416004,1993,DHS,668,490,,,1
KEN,Eastern,5905377,Children with symptoms of ARI,19.7,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS1993416004,1993,DHS,1159,854,,,1
KEN,Central,4440724,Children with symptoms of ARI,24.3,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1993416002,1993,DHS,390,371,,,1
KEN,Central,1320996,Children with symptoms of ARI,20.7,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS1993416002,1993,DHS,677,655,,,1
KEN,Rift Valley,1515325,Children with symptoms of ARI,18,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1993416006,1993,DHS,769,894,,,1
KEN,Rift Valley,5894163,Children with symptoms of ARI,15.7,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS1993416006,1993,DHS,1268,1462,,,1
KEN,Western,235884,Children with symptoms of ARI,21.3,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1993416007,1993,DHS,543,481,,,1
