Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PRT,2020,SI.DST.50MD,12.3
PRT,2019,SI.DST.50MD,11.2
PRT,2018,SI.DST.50MD,11.5
PRT,2017,SI.DST.50MD,11
PRT,2016,SI.DST.50MD,12.5
PRT,2015,SI.DST.50MD,13.2
PRT,2014,SI.DST.50MD,14.2
PRT,2013,SI.DST.50MD,14.4
PRT,2012,SI.DST.50MD,13.6
PRT,2011,SI.DST.50MD,11.7
PRT,2010,SI.DST.50MD,11.9
PRT,2009,SI.DST.50MD,12.2
PRT,2008,SI.DST.50MD,11.9
PRT,2007,SI.DST.50MD,12.2
PRT,2006,SI.DST.50MD,11.5
PRT,2005,SI.DST.50MD,11.5
PRT,2004,SI.DST.50MD,12.8
PRT,2003,SI.DST.50MD,13.6
PRT,2020,SI.POV.DDAY,0.5
PRT,2019,SI.POV.DDAY,0.1
PRT,2018,SI.POV.DDAY,0.3
PRT,2017,SI.POV.DDAY,0.4
PRT,2016,SI.POV.DDAY,0.4
PRT,2015,SI.POV.DDAY,0.5
PRT,2014,SI.POV.DDAY,0.5
PRT,2013,SI.POV.DDAY,0.9
PRT,2012,SI.POV.DDAY,0.7
PRT,2011,SI.POV.DDAY,0.5
PRT,2010,SI.POV.DDAY,0.1
PRT,2009,SI.POV.DDAY,0.2
PRT,2008,SI.POV.DDAY,0.1
PRT,2007,SI.POV.DDAY,0.3
PRT,2006,SI.POV.DDAY,0.1
PRT,2005,SI.POV.DDAY,0.5
PRT,2004,SI.POV.DDAY,0.5
PRT,2003,SI.POV.DDAY,0.9
PRT,2020,SI.POV.GAPS,0.2
PRT,2019,SI.POV.GAPS,0.1
PRT,2018,SI.POV.GAPS,0.2
PRT,2017,SI.POV.GAPS,0.2
PRT,2016,SI.POV.GAPS,0.2
PRT,2015,SI.POV.GAPS,0.3
PRT,2014,SI.POV.GAPS,0.2
PRT,2013,SI.POV.GAPS,0.4
PRT,2012,SI.POV.GAPS,0.4
PRT,2011,SI.POV.GAPS,0.2
PRT,2010,SI.POV.GAPS,0.1
PRT,2009,SI.POV.GAPS,0.1
PRT,2008,SI.POV.GAPS,0.1
PRT,2007,SI.POV.GAPS,0.1
PRT,2006,SI.POV.GAPS,0
PRT,2005,SI.POV.GAPS,0.3
PRT,2004,SI.POV.GAPS,0.3
PRT,2003,SI.POV.GAPS,0.5
