ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,Aragatsotn,3927877,Women with height below 145 cm,1.5,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_SHT,114563010,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWSHT,AMDHS2000103001,2000,DHS,278,482,,,1
ARM,Ararat,512393,Women with height below 145 cm,1.7,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_SHT,114563010,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWSHT,AMDHS2000103002,2000,DHS,603,530,,,1
ARM,Armavir,1918263,Women with height below 145 cm,0.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_SHT,114563010,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWSHT,AMDHS2000103003,2000,DHS,550,492,,,1
ARM,Gegharkunik,6358197,Women with height below 145 cm,2.6,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_SHT,114563010,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWSHT,AMDHS2000103004,2000,DHS,415,419,,,1
ARM,Lori,819311,Women with height below 145 cm,1.2,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_SHT,114563010,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWSHT,AMDHS2000103005,2000,DHS,479,401,,,1
ARM,Kotayk,3742716,Women with height below 145 cm,0.9,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_SHT,114563010,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWSHT,AMDHS2000103006,2000,DHS,493,434,,,1
ARM,Shirak,1545597,Women with height below 145 cm,0,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_SHT,114563010,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWSHT,AMDHS2000103007,2000,DHS,609,490,,,1
ARM,Syunik,1925062,Women with height below 145 cm,2.3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_SHT,114563010,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWSHT,AMDHS2000103008,2000,DHS,258,471,,,1
ARM,Vayots Dzor,6737471,Women with height below 145 cm,4.8,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_SHT,114563010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWSHT,AMDHS2000103009,2000,DHS,106,433,,,1
ARM,Tavush,5399502,Women with height below 145 cm,1.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_SHT,114563010,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWSHT,AMDHS2000103010,2000,DHS,273,487,,,1
ARM,Yerevan,1164300,Women with height below 145 cm,0.9,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_SHT,114563010,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWSHT,AMDHS2000103011,2000,DHS,2103,1529,,,1
ARM,Aragatsotn,1939599,Number of women,278,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NM1,114563020,D,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWNM1,AMDHS2000103001,2000,DHS,,482,,,1
ARM,Ararat,625975,Number of women,603,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NM1,114563020,D,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWNM1,AMDHS2000103002,2000,DHS,,530,,,1
ARM,Armavir,1918264,Number of women,550,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NM1,114563020,D,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWNM1,AMDHS2000103003,2000,DHS,,492,,,1
ARM,Gegharkunik,6419134,Number of women,415,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NM1,114563020,D,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWNM1,AMDHS2000103004,2000,DHS,,419,,,1
ARM,Lori,819312,Number of women,479,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NM1,114563020,D,103005,1103005,Region,Lori,0,,0,1,ANNUTSWNM1,AMDHS2000103005,2000,DHS,,401,,,1
ARM,Kotayk,1925048,Number of women,493,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NM1,114563020,D,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWNM1,AMDHS2000103006,2000,DHS,,434,,,1
ARM,Shirak,1545632,Number of women,609,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NM1,114563020,D,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWNM1,AMDHS2000103007,2000,DHS,,490,,,1
ARM,Syunik,1925061,Number of women,258,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NM1,114563020,D,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWNM1,AMDHS2000103008,2000,DHS,,471,,,1
ARM,Vayots Dzor,6822873,Number of women,106,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NM1,114563020,D,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWNM1,AMDHS2000103009,2000,DHS,,433,,,1
ARM,Tavush,5399501,Number of women,273,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NM1,114563020,D,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWNM1,AMDHS2000103010,2000,DHS,,487,,,1
ARM,Yerevan,1193295,Number of women,2103,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NM1,114563020,D,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWNM1,AMDHS2000103011,2000,DHS,,1529,,,1
ARM,Aragatsotn,3927881,Number of women (unweighted),482,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UN1,114563030,U,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWUN1,AMDHS2000103001,2000,DHS,278,,,,1
ARM,Ararat,4354114,Number of women (unweighted),530,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UN1,114563030,U,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWUN1,AMDHS2000103002,2000,DHS,603,,,,1
ARM,Armavir,1918266,Number of women (unweighted),492,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UN1,114563030,U,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWUN1,AMDHS2000103003,2000,DHS,550,,,,1
ARM,Gegharkunik,4521372,Number of women (unweighted),419,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UN1,114563030,U,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWUN1,AMDHS2000103004,2000,DHS,415,,,,1
ARM,Lori,1918261,Number of women (unweighted),401,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UN1,114563030,U,103005,1103005,Region,Lori,0,,0,1,ANNUTSWUN1,AMDHS2000103005,2000,DHS,479,,,,1
ARM,Kotayk,3742954,Number of women (unweighted),434,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UN1,114563030,U,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWUN1,AMDHS2000103006,2000,DHS,493,,,,1
ARM,Shirak,1547774,Number of women (unweighted),490,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UN1,114563030,U,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWUN1,AMDHS2000103007,2000,DHS,609,,,,1
ARM,Syunik,1925082,Number of women (unweighted),471,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UN1,114563030,U,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWUN1,AMDHS2000103008,2000,DHS,258,,,,1
ARM,Vayots Dzor,4224778,Number of women (unweighted),433,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UN1,114563030,U,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWUN1,AMDHS2000103009,2000,DHS,106,,,,1
ARM,Tavush,1932417,Number of women (unweighted),487,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UN1,114563030,U,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWUN1,AMDHS2000103010,2000,DHS,273,,,,1
ARM,Yerevan,1716550,Number of women (unweighted),1529,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UN1,114563030,U,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWUN1,AMDHS2000103011,2000,DHS,2103,,,,1
ARM,Aragatsotn,6554112,Mean Body Mass Index (BMI) for women,24.8,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_BMI,114563040,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWBMI,AMDHS2000103001,2000,DHS,263,455,,,1
ARM,Ararat,1932401,Mean Body Mass Index (BMI) for women,25.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_BMI,114563040,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWBMI,AMDHS2000103002,2000,DHS,570,501,,,1
ARM,Armavir,3878252,Mean Body Mass Index (BMI) for women,25.7,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_BMI,114563040,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWBMI,AMDHS2000103003,2000,DHS,522,467,,,1
ARM,Gegharkunik,4857364,Mean Body Mass Index (BMI) for women,24.5,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_BMI,114563040,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWBMI,AMDHS2000103004,2000,DHS,397,401,,,1
ARM,Lori,5555229,Mean Body Mass Index (BMI) for women,24.8,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_BMI,114563040,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWBMI,AMDHS2000103005,2000,DHS,467,391,,,1
ARM,Kotayk,1434073,Mean Body Mass Index (BMI) for women,25.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_BMI,114563040,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWBMI,AMDHS2000103006,2000,DHS,481,424,,,1
ARM,Shirak,1545576,Mean Body Mass Index (BMI) for women,24.7,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_BMI,114563040,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWBMI,AMDHS2000103007,2000,DHS,592,476,,,1
ARM,Syunik,6255638,Mean Body Mass Index (BMI) for women,25.1,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_BMI,114563040,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWBMI,AMDHS2000103008,2000,DHS,249,454,,,1
ARM,Vayots Dzor,1925049,Mean Body Mass Index (BMI) for women,24.8,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_BMI,114563040,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWBMI,AMDHS2000103009,2000,DHS,102,414,,,1
ARM,Tavush,5720884,Mean Body Mass Index (BMI) for women,25.3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_BMI,114563040,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWBMI,AMDHS2000103010,2000,DHS,259,462,,,1
ARM,Yerevan,4266111,Mean Body Mass Index (BMI) for women,24.6,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_BMI,114563040,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWBMI,AMDHS2000103011,2000,DHS,2061,1499,,,1
ARM,Aragatsotn,6554113,Women with normal BMI (18.5-24.9),56.3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NRM,114563050,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWNRM,AMDHS2000103001,2000,DHS,263,455,,,1
ARM,Ararat,1932402,Women with normal BMI (18.5-24.9),52.1,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NRM,114563050,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWNRM,AMDHS2000103002,2000,DHS,570,501,,,1
ARM,Armavir,3878253,Women with normal BMI (18.5-24.9),49.7,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NRM,114563050,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWNRM,AMDHS2000103003,2000,DHS,522,467,,,1
ARM,Gegharkunik,4857365,Women with normal BMI (18.5-24.9),61.1,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NRM,114563050,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWNRM,AMDHS2000103004,2000,DHS,397,401,,,1
ARM,Lori,5555230,Women with normal BMI (18.5-24.9),51.2,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NRM,114563050,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWNRM,AMDHS2000103005,2000,DHS,467,391,,,1
ARM,Kotayk,1434074,Women with normal BMI (18.5-24.9),50.2,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NRM,114563050,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWNRM,AMDHS2000103006,2000,DHS,481,424,,,1
ARM,Shirak,1545577,Women with normal BMI (18.5-24.9),57.1,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NRM,114563050,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWNRM,AMDHS2000103007,2000,DHS,592,476,,,1
ARM,Syunik,6255707,Women with normal BMI (18.5-24.9),52.6,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NRM,114563050,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWNRM,AMDHS2000103008,2000,DHS,249,454,,,1
ARM,Vayots Dzor,1925050,Women with normal BMI (18.5-24.9),59.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NRM,114563050,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWNRM,AMDHS2000103009,2000,DHS,102,414,,,1
ARM,Tavush,5720885,Women with normal BMI (18.5-24.9),54.3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NRM,114563050,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWNRM,AMDHS2000103010,2000,DHS,259,462,,,1
ARM,Yerevan,4266112,Women with normal BMI (18.5-24.9),57.3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NRM,114563050,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWNRM,AMDHS2000103011,2000,DHS,2061,1499,,,1
ARM,Aragatsotn,6554114,Women who are thin according to BMI (<18.5),2.9,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWTHN,AMDHS2000103001,2000,DHS,263,455,,,1
ARM,Ararat,1932408,Women who are thin according to BMI (<18.5),3.2,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWTHN,AMDHS2000103002,2000,DHS,570,501,,,1
ARM,Armavir,3878254,Women who are thin according to BMI (<18.5),3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWTHN,AMDHS2000103003,2000,DHS,522,467,,,1
ARM,Gegharkunik,4857366,Women who are thin according to BMI (<18.5),3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWTHN,AMDHS2000103004,2000,DHS,397,401,,,1
ARM,Lori,5555231,Women who are thin according to BMI (<18.5),4.6,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWTHN,AMDHS2000103005,2000,DHS,467,391,,,1
ARM,Kotayk,1434075,Women who are thin according to BMI (<18.5),3.3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWTHN,AMDHS2000103006,2000,DHS,481,424,,,1
ARM,Shirak,1545578,Women who are thin according to BMI (<18.5),1.9,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWTHN,AMDHS2000103007,2000,DHS,592,476,,,1
ARM,Syunik,6255708,Women who are thin according to BMI (<18.5),4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWTHN,AMDHS2000103008,2000,DHS,249,454,,,1
ARM,Vayots Dzor,1925053,Women who are thin according to BMI (<18.5),2.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWTHN,AMDHS2000103009,2000,DHS,102,414,,,1
ARM,Tavush,5720886,Women who are thin according to BMI (<18.5),2.6,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWTHN,AMDHS2000103010,2000,DHS,259,462,,,1
