Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
KIR,2021,SH.DTH.IMRT,133
KIR,2020,SH.DTH.IMRT,137
KIR,2019,SH.DTH.IMRT,140
KIR,2018,SH.DTH.IMRT,143
KIR,2017,SH.DTH.IMRT,146
KIR,2016,SH.DTH.IMRT,149
KIR,2015,SH.DTH.IMRT,151
KIR,2014,SH.DTH.IMRT,155
KIR,2013,SH.DTH.IMRT,159
KIR,2012,SH.DTH.IMRT,162
KIR,2011,SH.DTH.IMRT,163
KIR,2010,SH.DTH.IMRT,161
KIR,2009,SH.DTH.IMRT,158
KIR,2008,SH.DTH.IMRT,154
KIR,2007,SH.DTH.IMRT,148
KIR,2006,SH.DTH.IMRT,142
KIR,2005,SH.DTH.IMRT,137
KIR,2004,SH.DTH.IMRT,132
KIR,2003,SH.DTH.IMRT,131
KIR,2002,SH.DTH.IMRT,133
KIR,2001,SH.DTH.IMRT,136
KIR,2000,SH.DTH.IMRT,140
KIR,1999,SH.DTH.IMRT,144
KIR,1998,SH.DTH.IMRT,148
KIR,1997,SH.DTH.IMRT,151
KIR,1996,SH.DTH.IMRT,154
KIR,1995,SH.DTH.IMRT,157
KIR,1994,SH.DTH.IMRT,161
KIR,1993,SH.DTH.IMRT,166
KIR,1992,SH.DTH.IMRT,172
KIR,1991,SH.DTH.IMRT,177
KIR,1990,SH.DTH.IMRT,181
KIR,1989,SH.DTH.IMRT,184
KIR,1988,SH.DTH.IMRT,188
KIR,1987,SH.DTH.IMRT,191
KIR,1986,SH.DTH.IMRT,192
KIR,1985,SH.DTH.IMRT,192
KIR,1984,SH.DTH.IMRT,191
KIR,1983,SH.DTH.IMRT,190
KIR,1982,SH.DTH.IMRT,187
KIR,1981,SH.DTH.IMRT,184
KIR,1980,SH.DTH.IMRT,181
KIR,1979,SH.DTH.IMRT,179
KIR,1978,SH.DTH.IMRT,180
KIR,1977,SH.DTH.IMRT,180
KIR,1976,SH.DTH.IMRT,182
KIR,1975,SH.DTH.IMRT,184
KIR,1974,SH.DTH.IMRT,186
KIR,1973,SH.DTH.IMRT,187
KIR,1972,SH.DTH.IMRT,191
KIR,1971,SH.DTH.IMRT,197
KIR,1970,SH.DTH.IMRT,204
KIR,1969,SH.DTH.IMRT,214
KIR,1968,SH.DTH.IMRT,228
KIR,1967,SH.DTH.IMRT,241
KIR,1966,SH.DTH.IMRT,250
KIR,1965,SH.DTH.IMRT,253
KIR,1964,SH.DTH.IMRT,258
KIR,1963,SH.DTH.IMRT,263
KIR,1962,SH.DTH.IMRT,267
KIR,1961,SH.DTH.IMRT,268
KIR,1960,SH.DTH.IMRT,266
KIR,2021,SH.DTH.MORT,168
KIR,2020,SH.DTH.MORT,173
KIR,2019,SH.DTH.MORT,178
KIR,2018,SH.DTH.MORT,182
KIR,2017,SH.DTH.MORT,186
KIR,2016,SH.DTH.MORT,191
KIR,2015,SH.DTH.MORT,195
KIR,2014,SH.DTH.MORT,200
KIR,2013,SH.DTH.MORT,205
KIR,2012,SH.DTH.MORT,209
KIR,2011,SH.DTH.MORT,209
KIR,2010,SH.DTH.MORT,207
KIR,2009,SH.DTH.MORT,204
KIR,2008,SH.DTH.MORT,198
KIR,2007,SH.DTH.MORT,191
KIR,2006,SH.DTH.MORT,183
KIR,2005,SH.DTH.MORT,178
KIR,2004,SH.DTH.MORT,173
KIR,2003,SH.DTH.MORT,172
KIR,2002,SH.DTH.MORT,176
KIR,2001,SH.DTH.MORT,180
KIR,2000,SH.DTH.MORT,185
KIR,1999,SH.DTH.MORT,191
KIR,1998,SH.DTH.MORT,197
KIR,1997,SH.DTH.MORT,202
KIR,1996,SH.DTH.MORT,206
KIR,1995,SH.DTH.MORT,211
KIR,1994,SH.DTH.MORT,217
KIR,1993,SH.DTH.MORT,224
KIR,1992,SH.DTH.MORT,233
KIR,1991,SH.DTH.MORT,240
KIR,1990,SH.DTH.MORT,246
KIR,1989,SH.DTH.MORT,252
KIR,1988,SH.DTH.MORT,258
KIR,1987,SH.DTH.MORT,262
KIR,1986,SH.DTH.MORT,264
KIR,1985,SH.DTH.MORT,265
KIR,1984,SH.DTH.MORT,264
KIR,1983,SH.DTH.MORT,263
KIR,1982,SH.DTH.MORT,261
KIR,1981,SH.DTH.MORT,258
KIR,1980,SH.DTH.MORT,255
KIR,1979,SH.DTH.MORT,254
KIR,1978,SH.DTH.MORT,256
KIR,1977,SH.DTH.MORT,257
KIR,1976,SH.DTH.MORT,259
KIR,1975,SH.DTH.MORT,262
KIR,1974,SH.DTH.MORT,265
KIR,1973,SH.DTH.MORT,269
KIR,1972,SH.DTH.MORT,276
KIR,1971,SH.DTH.MORT,286
KIR,1970,SH.DTH.MORT,299
KIR,1969,SH.DTH.MORT,314
KIR,1968,SH.DTH.MORT,332
KIR,1967,SH.DTH.MORT,349
KIR,1966,SH.DTH.MORT,362
KIR,1965,SH.DTH.MORT,369
KIR,1964,SH.DTH.MORT,376
KIR,1963,SH.DTH.MORT,383
KIR,1962,SH.DTH.MORT,389
KIR,1961,SH.DTH.MORT,392
KIR,1960,SH.DTH.MORT,390
KIR,2021,SH.DTH.NMRT,73
KIR,2020,SH.DTH.NMRT,74
KIR,2019,SH.DTH.NMRT,76
KIR,2018,SH.DTH.NMRT,77
KIR,2017,SH.DTH.NMRT,78
KIR,2016,SH.DTH.NMRT,79
KIR,2015,SH.DTH.NMRT,80
KIR,2014,SH.DTH.NMRT,82
KIR,2013,SH.DTH.NMRT,83
KIR,2012,SH.DTH.NMRT,85
KIR,2011,SH.DTH.NMRT,86
KIR,2010,SH.DTH.NMRT,84
KIR,2009,SH.DTH.NMRT,83
KIR,2008,SH.DTH.NMRT,81
KIR,2007,SH.DTH.NMRT,78
KIR,2006,SH.DTH.NMRT,75
KIR,2005,SH.DTH.NMRT,73
KIR,2004,SH.DTH.NMRT,72
KIR,2003,SH.DTH.NMRT,70
KIR,2002,SH.DTH.NMRT,72
KIR,2001,SH.DTH.NMRT,74
KIR,2000,SH.DTH.NMRT,76
KIR,1999,SH.DTH.NMRT,79
KIR,1998,SH.DTH.NMRT,81
KIR,1997,SH.DTH.NMRT,83
KIR,1996,SH.DTH.NMRT,85
KIR,1995,SH.DTH.NMRT,86
KIR,1994,SH.DTH.NMRT,87
KIR,1993,SH.DTH.NMRT,89
KIR,1992,SH.DTH.NMRT,92
