Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Tuvalu,TUV,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Tuvalu,TUV,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Tuvalu,TUV,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Tuvalu,TUV,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Tuvalu,TUV,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Tuvalu,TUV,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Tuvalu,TUV,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,0
Tuvalu,TUV,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,0
Tuvalu,TUV,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,0
Tuvalu,TUV,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Tuvalu,TUV,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9983520507813
Tuvalu,TUV,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8
Tuvalu,TUV,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.909423828125
Tuvalu,TUV,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7817840576172
Tuvalu,TUV,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5815811157227
Tuvalu,TUV,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.3703002929688
Tuvalu,TUV,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.1451721191406
Tuvalu,TUV,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.9389190673828
Tuvalu,TUV,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.8165680473373
Tuvalu,TUV,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.4299087524414
Tuvalu,TUV,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.1074371337891
Tuvalu,TUV,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.8133544921875
Tuvalu,TUV,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.5408477783203
Tuvalu,TUV,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.6
Tuvalu,TUV,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.0410766601563
Tuvalu,TUV,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.8264694213867
Tuvalu,TUV,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.63720703125
Tuvalu,TUV,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.4666519165039
Tuvalu,TUV,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.4
Tuvalu,TUV,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.1539306640625
Tuvalu,TUV,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.9979248046875
Tuvalu,TUV,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,6.02840838
Tuvalu,TUV,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,6.03834377
Tuvalu,TUV,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,6.001982186
Tuvalu,TUV,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,6.095297225
Tuvalu,TUV,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,5.62828047
Tuvalu,TUV,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,5.553116321
Tuvalu,TUV,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,5.35187548
Tuvalu,TUV,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,5.365913304
Tuvalu,TUV,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,5.379974113
Tuvalu,TUV,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,5.605062226
Tuvalu,TUV,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,5.857286137
Tuvalu,TUV,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,5.753374294
