countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,26480,Coordination and support services,8556525,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,2,Early Recovery,35339980,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,3,Education,68453716,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,4,Emergency Shelter and NFI,157641607,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,6,Food Security,232081986,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,7,Health,86810515,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,26479,Multi-sector,68375450,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,9,Nutrition,44584007,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,10,Protection,32237146,0,0
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,12,Protection - Child Protection,23039622,0,0
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,13,Protection - Gender-Based Violence,25215525,0,0
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,11,Water Sanitation Hygiene,70024703,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,,Not specified,,3404094,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,,Multiple clusters/sectors (shared),,994318,
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,26512,Agriculture,,530295,
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,1,Camp Coordination / Management,68470197,10181315,15
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,26480,Coordination and support services,11335639,926161,8
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,2,Early Recovery,36565947,29853518,82
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,3,Education,71186346,27076296,38
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,4,Emergency Shelter and NFI,92227933,39948712,43
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,5,Emergency Telecommunications,1150000,,
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,6,Food Security,234840933,134239986,57
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,7,Health,97325626,24579177,25
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,26479,Multi-sector,67406017,20572977,31
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,9,Nutrition,40044297,7489813,19
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,26481,Other,,2340098,
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,10,Protection,31995825,5451613,17
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,12,Protection - Child Protection,20391767,9705304,48
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,13,Protection - Gender-Based Violence,24230452,8700918,36
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,11,Water Sanitation Hygiene,78756386,33600188,43
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,,Not specified,,10082058,
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,,Multiple clusters/sectors (shared),,75587618,
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,26512,Agriculture,,548939,
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,1,Camp Coordination / Management,80179327,16804092,21
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,26480,Coordination and support services,16621497,6532256,39
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,2,Early Recovery,,0,
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,3,Education,70492522,14568926,21
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,4,Emergency Shelter and NFI,92985134,19669411,21
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,5,Emergency Telecommunications,1725847,300000,17
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,6,Food Security,209493422,256075783,122
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,7,Health,110843179,25982586,23
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,8,Logistics,900000,1087809,121
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,26479,Multi-sector,99700000,94754690,95
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,9,Nutrition,35720701,26010601,73
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,26481,Other,,348371,
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,10,Protection,32031208,13030806,41
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,12,Protection - Child Protection,21297565,4117833,19
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,13,Protection - Gender-Based Violence,22000000,7122113,32
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,11,Water Sanitation Hygiene,87040378,14493756,17
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,,Not specified,,41539283,
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,,Multiple clusters/sectors (shared),,67186633,
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,26513,COVID-19,,0,
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,1,Camp Coordination / Management,94163623,13058186,14
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,26480,Coordination and support services,20299679,8820291,43
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,3,Education,84997709,26164389,31
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,4,Emergency Shelter and NFI,111987367,26800192,24
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,5,Emergency Telecommunications,3878073,1000000,26
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,6,Food Security,247209377,158307759,64
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,7,Health,134960124,41366396,31
