Field,Label,Value
created,Created,2023-10-24T09:32:20.835833
description,Description,"This layer contains information about the malnutrition levels observed during the Integrated Context Analysis (ICA) run in Afghanistan in 2019. Data source: Afghanistan Health Survey (AHS), 2018. The key indicator used for the purposes of the analysis was the prevalence of Global Acute Malnutrition (GAM) in children below 5 years of age."
format,File Format,SHP
download_url,Download URL,https://unwfp.maps.arcgis.com/sharing/rest/content/items/3a095d32d7c548fbaaab18b0da20e3dc/data
id,Resource ID,bbf5cd69-5454-475e-9a0c-9e7a7dd9c1dd
last_modified,Updated,2023-10-24T11:32:19.756380
metadata_modified,Metadata Updated,2023-11-07T09:03:03.037539
microdata,Microdata,False
dataset_id,Dataset ID,ddbbd4d4-7c62-48c6-abae-f6ddbd78efa8
resource_type,Resource Type,api
name,Resource Name,"ICA Afghanistan, 2019 - Prevalence of Global Acute Malnutrition (GAM), 2018"
mimetype,MIME Type,
size,Size,
