ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
SDN,Khartoum,2907324,Age specific fertility rate: 15-19,53,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A15,11763010,I,443001,1443001,Region,Khartoum,0,,0,1,FEFRTRWA15,SDDHS1990443001,1989-90,DHS,,,,,1
SDN,Northern,2891607,Age specific fertility rate: 15-19,38,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A15,11763010,I,443002,1443002,Region,Northern,0,,0,1,FEFRTRWA15,SDDHS1990443002,1989-90,DHS,,,,,1
SDN,Eastern,3284197,Age specific fertility rate: 15-19,111,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A15,11763010,I,443003,1443003,Region,Eastern,0,,0,1,FEFRTRWA15,SDDHS1990443003,1989-90,DHS,,,,,1
SDN,Central,2907285,Age specific fertility rate: 15-19,58,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A15,11763010,I,443004,1443004,Region,Central,0,,0,1,FEFRTRWA15,SDDHS1990443004,1989-90,DHS,,,,,1
SDN,Kordofan,1251407,Age specific fertility rate: 15-19,63,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A15,11763010,I,443005,1443005,Region,Kordofan,0,,0,1,FEFRTRWA15,SDDHS1990443005,1989-90,DHS,,,,,1
SDN,Darfur,2907313,Age specific fertility rate: 15-19,88,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A15,11763010,I,443006,1443006,Region,Darfur,0,,0,1,FEFRTRWA15,SDDHS1990443006,1989-90,DHS,,,,,1
SDN,Khartoum,2907364,Age specific fertility rate: 20-24,141,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A20,11763020,I,443001,1443001,Region,Khartoum,0,,0,1,FEFRTRWA20,SDDHS1990443001,1989-90,DHS,,,,,1
SDN,Northern,2891617,Age specific fertility rate: 20-24,149,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A20,11763020,I,443002,1443002,Region,Northern,0,,0,1,FEFRTRWA20,SDDHS1990443002,1989-90,DHS,,,,,1
SDN,Eastern,3284128,Age specific fertility rate: 20-24,228,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A20,11763020,I,443003,1443003,Region,Eastern,0,,0,1,FEFRTRWA20,SDDHS1990443003,1989-90,DHS,,,,,1
