Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BRB,2021,EG.ELC.ACCS.ZS,100
BRB,2020,EG.ELC.ACCS.ZS,100
BRB,2019,EG.ELC.ACCS.ZS,100
BRB,2018,EG.ELC.ACCS.ZS,100
BRB,2017,EG.ELC.ACCS.ZS,100
BRB,2016,EG.ELC.ACCS.ZS,100
BRB,2015,EG.ELC.ACCS.ZS,100
BRB,2014,EG.ELC.ACCS.ZS,100
BRB,2013,EG.ELC.ACCS.ZS,100
BRB,2012,EG.ELC.ACCS.ZS,100
BRB,2011,EG.ELC.ACCS.ZS,100
BRB,2010,EG.ELC.ACCS.ZS,100
BRB,2009,EG.ELC.ACCS.ZS,100
BRB,2008,EG.ELC.ACCS.ZS,100
BRB,2007,EG.ELC.ACCS.ZS,100
BRB,2006,EG.ELC.ACCS.ZS,100
BRB,2005,EG.ELC.ACCS.ZS,99.8696060180664
BRB,2004,EG.ELC.ACCS.ZS,99.9238967895508
BRB,2003,EG.ELC.ACCS.ZS,99.9664993286133
BRB,2002,EG.ELC.ACCS.ZS,100
BRB,2001,EG.ELC.ACCS.ZS,99.9990615844727
BRB,2000,EG.ELC.ACCS.ZS,100
BRB,1999,EG.ELC.ACCS.ZS,100
BRB,1998,EG.ELC.ACCS.ZS,100
BRB,1997,EG.ELC.ACCS.ZS,100
BRB,1996,EG.ELC.ACCS.ZS,100
BRB,1995,EG.ELC.ACCS.ZS,100
BRB,1994,EG.ELC.ACCS.ZS,100
BRB,1993,EG.ELC.ACCS.ZS,100
BRB,1992,EG.ELC.ACCS.ZS,99.9986877441406
BRB,1991,EG.ELC.ACCS.ZS,99.9934387207031
BRB,1990,EG.ELC.ACCS.ZS,99.9842529296875
BRB,2021,EG.FEC.RNEW.ZS,4.68
BRB,2020,EG.FEC.RNEW.ZS,4.57
BRB,2019,EG.FEC.RNEW.ZS,2.79
BRB,2018,EG.FEC.RNEW.ZS,4.15
BRB,2017,EG.FEC.RNEW.ZS,3.46
BRB,2016,EG.FEC.RNEW.ZS,2.4
BRB,2015,EG.FEC.RNEW.ZS,2.13
BRB,2014,EG.FEC.RNEW.ZS,2.33
BRB,2013,EG.FEC.RNEW.ZS,2.37
BRB,2012,EG.FEC.RNEW.ZS,3.01
BRB,2011,EG.FEC.RNEW.ZS,3.12
BRB,2010,EG.FEC.RNEW.ZS,6.41
BRB,2009,EG.FEC.RNEW.ZS,6.53
BRB,2008,EG.FEC.RNEW.ZS,5.7
BRB,2007,EG.FEC.RNEW.ZS,6.36
BRB,2006,EG.FEC.RNEW.ZS,6.59
BRB,2005,EG.FEC.RNEW.ZS,6.38
BRB,2004,EG.FEC.RNEW.ZS,6.28
BRB,2003,EG.FEC.RNEW.ZS,6.19
BRB,2002,EG.FEC.RNEW.ZS,6.97
BRB,2001,EG.FEC.RNEW.ZS,7.68
BRB,2000,EG.FEC.RNEW.ZS,7.91
BRB,1999,EG.FEC.RNEW.ZS,7.91
BRB,1998,EG.FEC.RNEW.ZS,7.38
BRB,1997,EG.FEC.RNEW.ZS,9.57
BRB,1996,EG.FEC.RNEW.ZS,10.73
BRB,1995,EG.FEC.RNEW.ZS,10.42
BRB,1994,EG.FEC.RNEW.ZS,10.03
BRB,1993,EG.FEC.RNEW.ZS,11.01
BRB,1992,EG.FEC.RNEW.ZS,11.96
BRB,1991,EG.FEC.RNEW.ZS,12.59
BRB,1990,EG.FEC.RNEW.ZS,13.14
BRB,2019,IC.ELC.TIME,78
BRB,2018,IC.ELC.TIME,88
BRB,2017,IC.ELC.TIME,88
BRB,2016,IC.ELC.TIME,88
BRB,2015,IC.ELC.TIME,88
BRB,2014,IC.ELC.TIME,88
BRB,2013,IC.ELC.TIME,88
BRB,2012,IC.ELC.TIME,88
BRB,2011,IC.ELC.TIME,88
