GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SYR,2009,2009,Syrian Arab Republic,,,,,Dec 09,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SYR,2010,2010,Syrian Arab Republic,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SYR,2012,2012,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SYR,2012,2012,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SYR,2014,2014,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SYR,2014,2014,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SYR,2014,2014,Syrian Arab Republic,,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SYR,2018,2018,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SYR,2018,2018,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SYR,2018,2018,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SYR,2022,2022,Syrian Arab Republic,,,,,660 [530–830],660.00000,530.00000,830.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,SYR,2021,2021,Syrian Arab Republic,,,,,600 [<500–750],600.00000,500.00000,750.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SYR,2020,2020,Syrian Arab Republic,,,,,550 [<500–690],550.00000,500.00000,690.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SYR,2019,2019,Syrian Arab Republic,,,,,510 [<500–640],510.00000,500.00000,640.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SYR,2018,2018,Syrian Arab Republic,,,,,<500 [<500–570],500.00000,500.00000,570.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SYR,2017,2017,Syrian Arab Republic,,,,,<500 [<500–520],500.00000,500.00000,520.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SYR,2016,2016,Syrian Arab Republic,,,,,<500 [<500–510],500.00000,500.00000,510.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SYR,2015,2015,Syrian Arab Republic,,,,,<500 [<500–500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SYR,2014,2014,Syrian Arab Republic,,,,,<500 [<500–520],500.00000,500.00000,520.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SYR,2013,2013,Syrian Arab Republic,,,,,<500 [<500–550],500.00000,500.00000,550.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SYR,2012,2012,Syrian Arab Republic,,,,,<500 [<500–600],500.00000,500.00000,600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SYR,2011,2011,Syrian Arab Republic,,,,,<500 [<500–610],500.00000,500.00000,610.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SYR,2010,2010,Syrian Arab Republic,,,,,<500 [<500–590],500.00000,500.00000,590.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SYR,2009,2009,Syrian Arab Republic,,,,,<500 [<500–570],500.00000,500.00000,570.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SYR,2008,2008,Syrian Arab Republic,,,,,<500 [<500–540],500.00000,500.00000,540.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SYR,2007,2007,Syrian Arab Republic,,,,,<500 [<500–530],500.00000,500.00000,530.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SYR,2006,2006,Syrian Arab Republic,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SYR,2005,2005,Syrian Arab Republic,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SYR,2004,2004,Syrian Arab Republic,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SYR,2003,2003,Syrian Arab Republic,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SYR,2002,2002,Syrian Arab Republic,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SYR,2001,2001,Syrian Arab Republic,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
