INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,SRB,1970,8119.86000,,
200101,SRB,1971,8187.99100,,
200101,SRB,1972,8260.62500,,
200101,SRB,1973,8337.07600,,
200101,SRB,1974,8416.24800,,
200101,SRB,1975,8497.17000,,
200101,SRB,1976,8579.63000,,
200101,SRB,1977,8663.32600,,
200101,SRB,1978,8746.98000,,
200101,SRB,1979,8829.03600,,
200101,SRB,1980,8908.29400,,
200101,SRB,1981,8984.59600,,
200101,SRB,1982,9057.97900,,
200101,SRB,1983,9127.68000,,
200101,SRB,1984,9192.92000,,
200101,SRB,1985,9253.40500,,
200101,SRB,1986,9306.34700,,
200101,SRB,1987,9352.15000,,
200101,SRB,1988,9397.31300,,
200101,SRB,1989,9450.77100,,
200101,SRB,1990,9517.67500,,
200101,SRB,1991,9602.88700,,
200101,SRB,1992,9701.15100,,
200101,SRB,1993,9795.25600,,
200101,SRB,1994,9861.62700,,
200101,SRB,1995,9884.14700,,
200101,SRB,1996,9856.06500,,
200101,SRB,1997,9784.69600,,
200101,SRB,1998,9685.41400,,
200101,SRB,1999,9580.80900,,
200101,SRB,2000,9487.61600,,
200101,SRB,2001,9410.76800,,
200101,SRB,2002,9346.46500,,
200101,SRB,2003,9292.23400,,
200101,SRB,2004,9242.64500,,
200101,SRB,2005,9193.82500,,
200101,SRB,2006,9145.91400,,
200101,SRB,2007,9101.18500,,
200101,SRB,2008,9060.10300,,
200101,SRB,2009,9023.35700,,
200101,SRB,2010,8991.25400,,
200101,SRB,2011,8963.76900,,
200101,SRB,2012,8940.11300,,
200101,SRB,2013,8918.90400,,
200101,SRB,2014,8898.28900,,
200101,SRB,2015,8876.77700,,
200101,SRB,2016,8853.96300,,
200101,SRB,2017,8829.62800,,
200101,SRB,2018,8802.75400,,
200144,SRB,1970,1507.22000,,
200144,SRB,1971,1527.93500,,
200144,SRB,1972,1529.73500,,
200144,SRB,1973,1516.51100,,
200144,SRB,1974,1495.93500,,
200144,SRB,1975,1473.15700,,
200144,SRB,1976,1447.49100,,
200144,SRB,1977,1418.31700,,
200144,SRB,1978,1388.78500,,
200144,SRB,1979,1363.03300,,
200144,SRB,1980,1343.87700,,
200144,SRB,1981,1332.17000,,
200144,SRB,1982,1328.72700,,
200144,SRB,1983,1331.71600,,
200144,SRB,1984,1337.71100,,
200144,SRB,1985,1344.55500,,
200144,SRB,1986,1353.65900,,
200144,SRB,1987,1363.28600,,
200144,SRB,1988,1374.65200,,
200144,SRB,1989,1389.68500,,
200144,SRB,1990,1409.22200,,
200144,SRB,1991,1433.54500,,
200144,SRB,1992,1462.07800,,
200144,SRB,1993,1490.66000,,
200144,SRB,1994,1513.37300,,
200144,SRB,1995,1526.25200,,
200144,SRB,1996,1510.66500,,
200144,SRB,1997,1481.77100,,
200144,SRB,1998,1443.33100,,
200144,SRB,1999,1401.78800,,
200144,SRB,2000,1362.62200,,
200144,SRB,2001,1348.56400,,
200144,SRB,2002,1337.38900,,
200144,SRB,2003,1328.57900,,
200144,SRB,2004,1320.51300,,
200144,SRB,2005,1311.75400,,
200144,SRB,2006,1296.44700,,
200144,SRB,2007,1281.59300,,
200144,SRB,2008,1266.10700,,
200144,SRB,2009,1248.51300,,
200144,SRB,2010,1228.11800,,
200144,SRB,2011,1204.97000,,
200144,SRB,2012,1178.54800,,
200144,SRB,2013,1150.39000,,
200144,SRB,2014,1122.97000,,
200144,SRB,2015,1097.93800,,
200144,SRB,2016,1084.44100,,
200144,SRB,2017,1072.31600,,
200144,SRB,2018,1061.46000,,
200151,SRB,1970,676.27100,,
200151,SRB,1971,701.14400,,
200151,SRB,1972,725.90500,,
200151,SRB,1973,749.29200,,
200151,SRB,1974,769.74300,,
200151,SRB,1975,786.35400,,
200151,SRB,1976,801.15000,,
200151,SRB,1977,813.05700,,
200151,SRB,1978,821.17500,,
200151,SRB,1979,823.93200,,
200151,SRB,1980,820.90100,,
200151,SRB,1981,815.29700,,
200151,SRB,1982,804.14100,,
200151,SRB,1983,791.90000,,
200151,SRB,1984,784.86500,,
200151,SRB,1985,786.73500,,
200151,SRB,1986,801.24900,,
200151,SRB,1987,822.14900,,
200151,SRB,1988,848.47300,,
200151,SRB,1989,878.81100,,
200151,SRB,1990,912.36300,,
200151,SRB,1991,955.06600,,
200151,SRB,1992,1001.23800,,
200151,SRB,1993,1048.31600,,
200151,SRB,1994,1092.44800,,
200151,SRB,1995,1130.82900,,
200151,SRB,1996,1175.01500,,
200151,SRB,1997,1210.62500,,
200151,SRB,1998,1239.00100,,
200151,SRB,1999,1262.81200,,
200151,SRB,2000,1284.31100,,
200151,SRB,2001,1299.26600,,
200151,SRB,2002,1312.32700,,
200151,SRB,2003,1322.36900,,
200151,SRB,2004,1326.70600,,
200151,SRB,2005,1323.94500,,
200151,SRB,2006,1325.30600,,
200151,SRB,2007,1320.96400,,
200151,SRB,2008,1315.51800,,
200151,SRB,2009,1315.66600,,
200151,SRB,2010,1325.33700,,
200151,SRB,2011,1348.94300,,
200151,SRB,2012,1380.68500,,
200151,SRB,2013,1418.90100,,
200151,SRB,2014,1461.00600,,
200151,SRB,2015,1505.20700,,
200151,SRB,2016,1542.64000,,
200151,SRB,2017,1580.04000,,
200151,SRB,2018,1614.93500,,
200343,SRB,1970,2042.96900,,
200343,SRB,1971,2035.03000,,
200343,SRB,1972,2039.32100,,
200343,SRB,1973,2053.49500,,
200343,SRB,1974,2071.37200,,
200343,SRB,1975,2089.31300,,
200343,SRB,1976,2112.08900,,
200343,SRB,1977,2135.04600,,
200343,SRB,1978,2157.65000,,
200343,SRB,1979,2179.65600,,
200343,SRB,1980,2200.30700,,
200343,SRB,1981,2221.79400,,
200343,SRB,1982,2239.55000,,
200343,SRB,1983,2253.68400,,
200343,SRB,1984,2264.67000,,
200343,SRB,1985,2272.60300,,
200343,SRB,1986,2274.82200,,
200343,SRB,1987,2275.21100,,
200343,SRB,1988,2273.40900,,
200343,SRB,1989,2269.08100,,
200343,SRB,1990,2262.61100,,
200343,SRB,1991,2259.52400,,
200343,SRB,1992,2251.35100,,
200343,SRB,1993,2236.57900,,
200343,SRB,1994,2213.69200,,
200343,SRB,1995,2180.98600,,
200343,SRB,1996,2128.81300,,
200343,SRB,1997,2077.90800,,
200343,SRB,1998,2029.93200,,
200343,SRB,1999,1985.52200,,
200343,SRB,2000,1944.75600,,
200343,SRB,2001,1899.42100,,
200343,SRB,2002,1853.97400,,
200343,SRB,2003,1808.21600,,
200343,SRB,2004,1763.25100,,
200343,SRB,2005,1720.55700,,
200343,SRB,2006,1682.92100,,
200343,SRB,2007,1647.05200,,
200343,SRB,2008,1614.20900,,
200343,SRB,2009,1584.86200,,
200343,SRB,2010,1558.64300,,
200343,SRB,2011,1529.61200,,
200343,SRB,2012,1502.89400,,
200343,SRB,2013,1478.30900,,
