ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,
TUR,West,3009848,Children ever breastfed,96.5,1,TR,Turkey,1993,TR1993DHS,CN_BRFI_C_EVR,104266010,I,450001,1450001,Region,West,0,,0,1,CNBRFICEVR,TRDHS1993450001,1993,DHS,389,314,,
TUR,South,3826470,Children ever breastfed,96.6,1,TR,Turkey,1993,TR1993DHS,CN_BRFI_C_EVR,104266010,I,450002,1450002,Region,South,0,,0,1,CNBRFICEVR,TRDHS1993450002,1993,DHS,224,290,,
TUR,Central,2596726,Children ever breastfed,98.1,1,TR,Turkey,1993,TR1993DHS,CN_BRFI_C_EVR,104266010,I,450003,1450003,Region,Central,0,,0,1,CNBRFICEVR,TRDHS1993450003,1993,DHS,330,320,,
TUR,North,688164,Children ever breastfed,97,1,TR,Turkey,1993,TR1993DHS,CN_BRFI_C_EVR,104266010,I,450004,1450004,Region,North,0,,0,1,CNBRFICEVR,TRDHS1993450004,1993,DHS,143,235,,
TUR,East,2705976,Children ever breastfed,96.3,1,TR,Turkey,1993,TR1993DHS,CN_BRFI_C_EVR,104266010,I,450005,1450005,Region,East,0,,0,1,CNBRFICEVR,TRDHS1993450005,1993,DHS,366,288,,
TUR,West,1772620,Median duration of any breastfeeding,8.7,1,TR,Turkey,1993,TR1993DHS,CN_BFDR_C_MDA,104336010,I,450001,1450001,Region,West,0,,0,1,CNBFDRCMDA,TRDHS1993450001,1993,DHS,,,,
TUR,South,1777328,Median duration of any breastfeeding,13.1,1,TR,Turkey,1993,TR1993DHS,CN_BFDR_C_MDA,104336010,I,450002,1450002,Region,South,0,,0,1,CNBFDRCMDA,TRDHS1993450002,1993,DHS,,,,
TUR,Central,1774531,Median duration of any breastfeeding,10.8,1,TR,Turkey,1993,TR1993DHS,CN_BFDR_C_MDA,104336010,I,450003,1450003,Region,Central,0,,0,1,CNBFDRCMDA,TRDHS1993450003,1993,DHS,,,,
TUR,North,1772621,Median duration of any breastfeeding,7.5,1,TR,Turkey,1993,TR1993DHS,CN_BFDR_C_MDA,104336010,I,450004,1450004,Region,North,0,,0,1,CNBFDRCMDA,TRDHS1993450004,1993,DHS,,,,
TUR,East,1777327,Median duration of any breastfeeding,17.3,1,TR,Turkey,1993,TR1993DHS,CN_BFDR_C_MDA,104336010,I,450005,1450005,Region,East,0,,0,1,CNBFDRCMDA,TRDHS1993450005,1993,DHS,,,,
TUR,West,1775233,Children ever breastfed,97.2,1,TR,Turkey,1998,TR1998DHS,CN_BRFI_C_EVR,104266010,I,450001,1450001,Region,West,0,,0,1,CNBRFICEVR,TRDHS1998450001,1998,DHS,425,287,,
TUR,South,688080,Children ever breastfed,94,1,TR,Turkey,1998,TR1998DHS,CN_BRFI_C_EVR,104266010,I,450002,1450002,Region,South,0,,0,1,CNBRFICEVR,TRDHS1998450002,1998,DHS,195,263,,
TUR,Central,382828,Children ever breastfed,96.5,1,TR,Turkey,1998,TR1998DHS,CN_BRFI_C_EVR,104266010,I,450003,1450003,Region,Central,0,,0,1,CNBRFICEVR,TRDHS1998450003,1998,DHS,326,284,,
TUR,North,1792083,Children ever breastfed,96.1,1,TR,Turkey,1998,TR1998DHS,CN_BRFI_C_EVR,104266010,I,450004,1450004,Region,North,0,,0,1,CNBRFICEVR,TRDHS1998450004,1998,DHS,103,183,,
TUR,East,3595850,Children ever breastfed,95.3,1,TR,Turkey,1998,TR1998DHS,CN_BRFI_C_EVR,104266010,I,450005,1450005,Region,East,0,,0,1,CNBRFICEVR,TRDHS1998450005,1998,DHS,336,408,,
TUR,West,1775238,Children who started breastfeeding within 1 hour of birth,49.2,1,TR,Turkey,1998,TR1998DHS,CN_BRFI_C_1HR,104266020,I,450001,1450001,Region,West,0,,0,1,CNBRFIC1HR,TRDHS1998450001,1998,DHS,425,287,,
