Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Slovak Republic,SVK,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,126631257262.342
Slovak Republic,SVK,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,117588685875.516
Slovak Republic,SVK,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,93493815289.0526
Slovak Republic,SVK,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,103727004029.294
Slovak Republic,SVK,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,106164232540.936
Slovak Republic,SVK,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,94522169164.9646
Slovak Republic,SVK,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,87146546970.174
Slovak Republic,SVK,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,84637284518.0943
Slovak Republic,SVK,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,94248279860.676
Slovak Republic,SVK,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,92687241864.7534
Slovak Republic,SVK,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,87108356984.5069
Slovak Republic,SVK,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,91689772095.8682
Slovak Republic,SVK,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,75162994845.6569
Slovak Republic,SVK,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,65665436988.4471
Slovak Republic,SVK,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,89969326827.5234
Slovak Republic,SVK,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,79177642462.7743
Slovak Republic,SVK,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,65494095419.4255
Slovak Republic,SVK,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,52419832555.5558
