ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,Coast,6914473,Using social marketing brand of pill,78.6,1,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_PIL,32763010,I,416003,1416010,Region,Coast,0,,0,1,FPSOCMWPIL,KEDHS2008416003,2008-09,DHS,24,42,,,1
KEN,Eastern,2420935,Using social marketing brand of pill,84.2,1,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_PIL,32763010,I,416004,1416030,Region,Eastern,0,,0,1,FPSOCMWPIL,KEDHS2008416004,2008-09,DHS,54,44,,,1
KEN,Central,4277021,Using social marketing brand of pill,91.1,1,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_PIL,32763010,I,416002,1416040,Region,Central,0,,0,1,FPSOCMWPIL,KEDHS2008416002,2008-09,DHS,91,97,,,1
KEN,Western,3092860,Using social marketing brand of pill,97.4,1,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_PIL,32763010,I,416007,1416070,Region,Western,0,,0,1,FPSOCMWPIL,KEDHS2008416007,2008-09,DHS,23,26,,,1
KEN,Nairobi,2427819,Using social marketing brand of pill,80.6,1,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_PIL,32763010,I,416001,1416090,Region,Nairobi,0,,0,1,FPSOCMWPIL,KEDHS2008416001,2008-09,DHS,44,55,,,1
KEN,Coast,6944215,Number of women using pills,24,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_NPL,32763020,D,416003,1416010,Region,Coast,0,,0,1,FPSOCMWNPL,KEDHS2008416003,2008-09,DHS,,42,,,1
KEN,Eastern,2420938,Number of women using pills,54,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_NPL,32763020,D,416004,1416030,Region,Eastern,0,,0,1,FPSOCMWNPL,KEDHS2008416004,2008-09,DHS,,44,,,1
KEN,Central,2427839,Number of women using pills,91,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_NPL,32763020,D,416002,1416040,Region,Central,0,,0,1,FPSOCMWNPL,KEDHS2008416002,2008-09,DHS,,97,,,1
KEN,Western,2413452,Number of women using pills,23,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_NPL,32763020,D,416007,1416070,Region,Western,0,,0,1,FPSOCMWNPL,KEDHS2008416007,2008-09,DHS,,26,,,1
KEN,Nairobi,2427832,Number of women using pills,44,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_NPL,32763020,D,416001,1416090,Region,Nairobi,0,,0,1,FPSOCMWNPL,KEDHS2008416001,2008-09,DHS,,55,,,1
KEN,Coast,3733706,Number of women using pills (unweighted),42,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_UPL,32763030,U,416003,1416010,Region,Coast,0,,0,1,FPSOCMWUPL,KEDHS2008416003,2008-09,DHS,24,,,,1
KEN,North Eastern,3434629,Number of women using pills (unweighted),1,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_UPL,32763030,U,416008,1416020,Region,North Eastern,0,,0,1,FPSOCMWUPL,KEDHS2008416008,2008-09,DHS,0,,,,1
KEN,Eastern,2420970,Number of women using pills (unweighted),44,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_UPL,32763030,U,416004,1416030,Region,Eastern,0,,0,1,FPSOCMWUPL,KEDHS2008416004,2008-09,DHS,54,,,,1
KEN,Central,4277024,Number of women using pills (unweighted),97,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_UPL,32763030,U,416002,1416040,Region,Central,0,,0,1,FPSOCMWUPL,KEDHS2008416002,2008-09,DHS,91,,,,1
KEN,Rift Valley,3132699,Number of women using pills (unweighted),11,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_UPL,32763030,U,416006,1416050,Region,Rift Valley,0,,0,1,FPSOCMWUPL,KEDHS2008416006,2008-09,DHS,14,,,,1
KEN,Western,3092861,Number of women using pills (unweighted),26,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_UPL,32763030,U,416007,1416070,Region,Western,0,,0,1,FPSOCMWUPL,KEDHS2008416007,2008-09,DHS,23,,,,1
