ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
LBR,109339,Women with no education,42.4,1,LB,Liberia,2007,LB2007DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2007,DHS,7092,7092,,,
LBR,109347,Women with primary education,32.9,1,LB,Liberia,2007,LB2007DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2007,DHS,7092,7092,,,
LBR,109348,Women with secondary or higher education,24.6,1,LB,Liberia,2007,LB2007DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2007,DHS,7092,7092,,,
LBR,30230,Men with no education,17.6,1,LB,Liberia,2007,LB2007DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2007,DHS,6009,6009,,,
LBR,30229,Men with primary education,33.3,1,LB,Liberia,2007,LB2007DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2007,DHS,6009,6009,,,
LBR,30233,Men with secondary or higher education,49.1,1,LB,Liberia,2007,LB2007DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2007,DHS,6009,6009,,,
LBR,686308,Women who are literate,40.8,1,LB,Liberia,2007,LB2007DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2007,DHS,7092,7092,,,
LBR,174070,Men who are literate,70.3,1,LB,Liberia,2007,LB2007DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2007,DHS,6009,6009,,,
LBR,605354,Women with no education,41.7,1,LB,Liberia,2009,LB2009MIS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2009,MIS,4397,4397,,,
